"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madison Mars",,Atom
,2,"R3HAB; Khrebto",,"You Could Be"
,3,Dropgun,,"Little Drop"
,4,"Papa Roach; Skylar Grey",,Periscope
,5,"Mike Williams; Brooks",,Jetlag
,6,"Matvey Emerson; Astero",,Blame
,7,Hurts,,"Ready to Go"
,8,"Kush Kush",,"Fight Back With Love Tonight"
,9,Avicii,"Rita Ora","Lonely Together"
,10,Sia,"Kendrick Lamar","The Greatest"
,11,ILLENIUM,"Annika Wells","Crawl Outta Love"
,12,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
,13,"Audino; ELMY",,"Praise The Sun"
,14,"Miyagi & Эндшпиль; NERAK",,DLBM
,15,"Dan Balan",,"Hold On Love"
,16,"Mari Ferrari","Miss Mary","Maria Maria"
,17,JADED,,"In The Morning"
,18,L.B.ONE,Laenz,"Tired Bones"
,19,KIIDA,,"Backdoor To Your Heart (Club Edit)"
,20,"Lucas & Steve; Mike Williams; Curbi",,"Let's Go"
,21,"Don Diablo",,"Save A Little Love"
,22,Klingande,,"Pumped Up"
,23,"Pegboard Nerds; Spyker",Elizaveta,"Extraordinary (Dropgun Remix)"
,24,"The Vamps; Martin Jensen",,"Middle of the Night"
,25,RUI,,"Feel Alright"
,26,Vanotek,Eneli,"Tell Me Who"
,27,"Matoma; The Vamps",,"Staying Up"
,28,"Dimitri Vegas & Like Mike; David Guetta",Kiiara,Complicated
,29,"Martin Garrix; Brooks",,Byte
,30,Vicetone,,"I Hear You"
