"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,2,"Stay Homas",,"Let it Out"
,3,"Ariana Grande",,34+35
,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
,5,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,6,"Miley Cyrus","Dua Lipa",Prisoner
,7,"Ana Mena; Rocco Hunt",,"A Un Paso De La Luna"
,8,"The Weeknd",,"Save Your Tears"
,9,"Miki Núñez",,"No M'ho Esperava"
,10,Camilo,,"Vida de Rico"
,11,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,12,"Billie Eilish",,"Therefore I Am"
,13,"Bad Bunny; Jhayco",,DÁKITI
,14,"Ava Max",,"My Head & My Heart"
,15,Buhos,,"Mil Batalles"
,16,"Justin Bieber",,Anyone
,17,"Black Eyed Peas",Shakira,"Girl Like Me"
,18,Camilo,"El Alfa",BEBÉ
,19,"Sam Smith",,Diamonds
,20,Tiësto,,"The Business"
,21,"Ariana Grande",,positions
,22,"David Bisbal; Carrie Underwood",,"Tears Of Gold"
,23,"Harry Styles",,Golden
,24,"Olivia Rodrigo",,"drivers license"
,25,"Dani Martín",,Portales
,26,"Sfera Ebbasta","J Balvin",Baby
,27,"Nil Moliner",,Calma
,28,"Selena Gomez",,"De Una Vez"
,29,"Shawn Mendes; Justin Bieber",,Monster
,30,"Ed Sheeran",,Afterglow
,31,"Katy Perry",,"Champagne Problems"
,32,"David Guetta; Sia",,"Let's Love"
,33,Fousheé,,"deep end"
,34,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,35,"Lildami; Sr. Chen",,2080
,36,"Bad Gyal; Juanka",,"Blin Blin"
,37,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
,38,AJR,,Bang!
,39,"Master KG","Nomcebo Zikode",Jerusalema
,40,"Dua Lipa; Angèle",,Fever
,41,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,42,MEDUZA,"Dermot Kennedy",Paradise
,43,"Taylor Swift",,willow
,44,24kGoldn,"iann dior",Mood
,45,SZA,,"Good Days"
,46,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,47,"Sigala; James Arthur",,"Lasting Lover"
,48,Ozuna,,"Del Mar (Solo Version)"
,49,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,50,"The Kid LAROI",,"WITHOUT YOU (Duplicate)"
