"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madison Beer",,"Home to Another One"
,2,Beyoncé,,HEATED
,3,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,4,Beyoncé,,"Sweet Dreams"
,5,"Madison Beer",,Blue
,6,"Beyoncé; Madonna",,"BREAK MY SOUL (THE QUEENS REMIX)"
,7,"Ryan Beatty",,Andromeda
,8,"Ryan Beatty",,Ribbons
,9,"Ryan Beatty",,"White Teeth"
,10,"Ryan Beatty",,"Cinnamon Bread"
,11,"Ryan Beatty",,"Bright Red"
,12,"Ryan Beatty",,"Little Faith"
,13,Beyoncé,,"Love Drought"
,14,Beyoncé,,"FIND YOUR WAY BACK"
,15,Beyoncé,,"BREAK MY SOUL"
,16,(G)I-DLE,,Queencard
,17,"Ryan Beatty",,"Bruises Off The Peach"
,18,Beyoncé,,COZY
,19,"Chloe x Halle",,"Ungodly Hour"
,20,"Chloe x Halle",,"Baby Girl"
