"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cafuné,,"Little Broken Part"
,2,"Gesaffelstein; Pharrell Williams",,"Blast Off"
,3,"Tessa Violet",,"Bad Ideas"
,4,ITSOKTOCRY,,JIRACHI
,5,Breakbot,Irfane,"Baby I'm Yours"
,6,"Petit Biscuit",Skott,Suffer
,7,Snakehips,"Rivers Cuomo; KYLE","Gucci Rock N Rolla"
,8,Weezer,,"High As A Kite"
,9,Clairo,,4EVER
,10,"Moby Rich",,"Yoko Ono"
,11,Jungle,,"Beat 54 (All Good Now)"
,12,"Meek Mill",Drake,"Going Bad"
,13,Gesaffelstein,"Electric Youth; The Hacker",Forever
,14,MNEK,,Correct
,15,"The Regrettes",,"California Friends"
,16,"gate 문","brian mantra","Out Of My Mood"
,17,"Post Malone",,Wow.
,18,"Mike Posner",,"Stuck in the Middle"
,19,Awich,,Kamihikouki
,20,"Ariana Grande",,"7 rings"
,21,"Black Honey",,Midnight
,22,"Milo Greene",,Move
,23,android52,,"Fall In Love"
,24,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,25,"The Rentals",,"Elon Musk Is Making Me Sad"
,26,Elohim,,Buckets
,27,"Kero Kero Bonito",,"Make Believe"
,28,"Элджей; Feduk",,"Розовое вино"
,29,Justice,,"Stop (WWW)"
,30,"MØ; Diplo",,"Sun In Our Eyes"
,31,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,32,"Nina Nesbitt",,"Loyal to Me"
,33,"Years & Years",,Sanctify
,34,"L Devine",,"Peer Pressure"
,35,"SG Lewis; Clairo",,Throwaway
,36,LSD,,"No New Friends"
,37,bülow,Duckwrth,"SAD AND BORED"
,38,"Skylar Spence",,Carousel
,39,"Rivers Cuomo",,"Two Broken Hearts"
,40,Easyfun,IIRIS,"Be Your USA"
