"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,sweetener
,2,"Ariana Grande",,everytime
,3,"Ariana Grande","Missy Elliott",borderline
,4,"Ariana Grande",,successful
,5,"Nicki Minaj","Swae Lee","Chun Swae"
,6,"Ariana Grande",,"goodnight n go"
,7,"Nicki Minaj",,"Good Form"
,8,"Iggy Azalea",Tyga,Kream
,9,"Ariana Grande",,"better off"
,10,"Ariana Grande",,breathin
,11,"Nicki Minaj",,"Nip Tuck"
,12,"Nicki Minaj",,LLC
,13,"Ariana Grande",,"God is a woman"
,14,"Nicki Minaj",,Miami
,15,"Ariana Grande",,"pete davidson"
,16,"Ariana Grande",,"no tears left to cry"
,17,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,18,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,19,"Calvin Harris; Sam Smith",,Promises
,20,"Ariana Grande",,R.E.M
