"Chart ID",Position,Artist,Featured,"Song Title"
052219-narwhals,1,Halsey,,Nightmare
052219-narwhals,2,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
052219-narwhals,3,"Ava Max",,"Sweet but Psycho"
052219-narwhals,4,"Lil Nas X",,"Old Town Road"
052219-narwhals,5,"Shawn Mendes",,"If I Can't Have You"
052219-narwhals,6,"Billie Eilish",,"bury a friend"
052219-narwhals,7,"Maren Morris",,GIRL
052219-narwhals,8,"Sam Smith; Normani",,"Dancing with a Stranger"
052219-narwhals,9,Avicii,"Aloe Blacc",SOS
052219-narwhals,10,"Billie Eilish",,"bad guy"
052219-narwhals,11,"Khalid; Disclosure",,Talk
052219-narwhals,12,"Ed Sheeran; Justin Bieber",,"I Don't Care"
052219-narwhals,13,"Billie Eilish",,"when the party's over"
052219-narwhals,14,"Lady Gaga; Bradley Cooper",,Shallow
052219-narwhals,15,Marshmello,CHVRCHES,"Here With Me"
052219-narwhals,16,"J. Cole",,"MIDDLE CHILD"
052219-narwhals,17,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
052219-narwhals,18,"Drax Project","Hailee Steinfeld","Woke Up Late"
052219-narwhals,19,"Lauv; Troye Sivan",,"i'm so tired..."
052219-narwhals,20,"A Boogie Wit da Hoodie",,"Look Back At It"
052219-narwhals,21,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
052219-narwhals,22,Halsey,,"Without Me"
052219-narwhals,23,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
052219-narwhals,24,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
052219-narwhals,25,"Billie Eilish",,"you should see me in a crown"
