"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,MARINA,,"To Be Human"
,3,BLACKPINK,,"Don't Know What To Do"
,4,MARINA,,Superstar
,5,BLACKPINK,,"DDU-DU DDU-DU"
,6,MARINA,,"End Of The Earth"
,7,MARINA,,"Enjoy Your Life"
,8,MARINA,,"Handmade Heaven"
,9,MARINA,,"Orange Trees"
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,"Ariana Grande",,"7 rings"
,12,BLACKPINK,,"Kick It"
,13,BLACKPINK,,"Hope Not"
,14,"Ariana Grande",,"thank u, next"
,15,"Cashmere Cat","Ariana Grande",Quit
,16,Rhys,"FELIX SANDMAN",Starfish
,17,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,18,"Ariana Grande; Victoria Monét",,MONOPOLY
,19,BLACKPINK,,BOOMBAYAH
,20,"Ariana Grande",,"bad idea"
,21,"Troye Sivan",,"My My My!"
,22,"Billie Eilish",,"bad guy"
,23,"Billie Eilish",,"my strange addiction"
,24,"Billie Eilish",,ilomilo
,25,"Ava Max",,"So Am I"
