"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,"Sam Smith",,Diamonds
,3,"Dua Lipa",,Levitating
,4,"Troye Sivan",,Easy
,5,"Taylor Swift",,"the 1"
,6,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,7,"Lady Gaga",,911
,8,"Cardi B","Megan Thee Stallion",WAP
,9,"Billie Eilish",,"i love you"
,10,"Zara Larsson",,WOW
,11,"Harry Styles",,"Watermelon Sugar"
,12,"Dua Lipa",,Hallucinate
,13,"Dua Lipa",,Physical
,14,"Dua Lipa",,"Don't Start Now"
,15,"Dua Lipa",,"Break My Heart"
,16,"Lady Gaga; Ariana Grande",,"Rain On Me"
,17,"Troye Sivan",,"IN A DREAM"
,18,"Harry Styles",,"Adore You"
,19,"Danna Paola",,Sodio
,20,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,21,"Ariana Grande",,positions
,22,"The Weeknd",,"Save Your Tears"
,23,"The Weeknd",,"Blinding Lights"
,24,"Billie Eilish",,bellyache
,25,"Ellie Goulding",,"Love I'm Given"
,26,BENEE,"Gus Dapperton",Supalonely
,27,Adele,,"When We Were Young"
,28,BLACKPINK,,"How You Like That"
,29,"Harry Styles",,Golden
,30,"Peter Schilling",,"Major Tom (Coming Home)"
,31,"Billie Eilish",,"bad guy"
,32,"Ava Max",,"Kings & Queens"
,33,"The Weeknd",,"In Your Eyes"
,34,"Dua Lipa",,"Love Again"
,35,"Harry Styles",,"Lights Up"
,36,a-ha,,"Take On Me"
,37,"Sam Smith",,"Another One"
,38,"Dua Lipa",,Cool
,39,"Taylor Swift",,august
,40,"Ellie Goulding",,"How Deep Is Too Deep"
,41,BLACKPINK,"Cardi B","Bet You Wanna"
,42,"Shawn Mendes",,Wonder
,43,"Lady Gaga; BLACKPINK",,"Sour Candy"
,44,"Harry Styles",,"Sunflower, Vol. 6"
,45,"Taylor Swift",,cardigan
,46,Halsey,,Gasoline
,47,Rihanna,,"Love on the Brain"
,48,"Little Mix",,Holiday
,49,"Little Mix",,Confetti
,50,"Ariana Grande; Doja Cat",,motive
