"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aimyon,,Harunohi
,2,Aimyon,,"On a Cherry Blossom Night"
,3,YOASOBI,,"Yoru ni Kakeru"
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,5,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,6,Aimyon,,"Naked Heart"
,7,Aimyon,,"Her Blue Sky"
,8,"Olivia Rodrigo",,"deja vu"
,9,YUKIKA,,Lovemonth
,10,"Dua Lipa",,"Break My Heart"
,11,"Dua Lipa",DaBaby,"Levitating (Remix)"
,12,"Olivia Rodrigo",,"drivers license"
,13,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,14,YOASOBI,,Gunjou
,15,YOASOBI,,Halzion
,16,YOASOBI,,Tabun
,17,YOASOBI,,Kaibutsu
,18,"Official HIGE DANdism",,Pretender
,19,"Glass Animals",,"Heat Waves"
,20,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
