"Chart ID",Position,Artist,Featured,"Song Title"
052318-narwhals,1,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
052318-narwhals,2,"Shawn Mendes",Khalid,Youth
052318-narwhals,3,Bazzi,,Mine
052318-narwhals,4,"Shawn Mendes",,"In My Blood"
052318-narwhals,5,"Ariana Grande",,"no tears left to cry"
052318-narwhals,6,"Imagine Dragons",,"Whatever It Takes"
052318-narwhals,7,"Camila Cabello",,"Never Be the Same"
052318-narwhals,8,"The Weeknd; Kendrick Lamar",,"Pray For Me"
052318-narwhals,9,"Taylor Swift",,Delicate
052318-narwhals,10,"Calvin Harris; Dua Lipa",,"One Kiss"
052318-narwhals,11,"Kendrick Lamar; SZA",,"All the Stars"
052318-narwhals,12,"Alice Merton",,"No Roots"
052318-narwhals,13,"Camila Cabello","Young Thug",Havana
052318-narwhals,14,"Dua Lipa",,IDGAF
052318-narwhals,15,Lauv,,"I Like Me Better"
052318-narwhals,16,"Lil Dicky","Chris Brown","Freaky Friday"
052318-narwhals,17,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
052318-narwhals,18,"Foster the People",,"Sit Next to Me"
052318-narwhals,19,Halsey,"Big Sean; Stefflon Don",Alone
052318-narwhals,20,"Selena Gomez",,"Back to You"
052318-narwhals,21,"Ella Mai",,"Boo'd Up"
052318-narwhals,22,"Khalid; Normani",,"Love Lies"
052318-narwhals,23,"Khalid; Ty Dolla $ign; 6LACK",,OTW
052318-narwhals,24,"Charlie Puth",Kehlani,"Done for Me"
052318-narwhals,25,"Childish Gambino",,"This Is America"
