"Chart ID",Position,Artist,Featured,"Song Title"
16092017-al2033,1,Grimes,,"Kill V. Maim"
16092017-al2033,2,alt-J,,"In Cold Blood"
16092017-al2033,3,"Twenty One Pilots",,Migraine
16092017-al2033,4,BØRNS,,"Faded Heart"
16092017-al2033,5,"Twenty One Pilots",,Semi-Automatic
16092017-al2033,6,"Tom Misch",,"South of the River"
16092017-al2033,7,Islandis,,"Your Lover"
16092017-al2033,8,"Twenty One Pilots",,"Not Today"
16092017-al2033,9,"Twenty One Pilots",,"Holding On To You"
16092017-al2033,10,"Melanie Martinez",,Cake
16092017-al2033,11,"Twenty One Pilots",,"Fairly Local"
16092017-al2033,12,"Portugal. The Man",,"Feel It Still"
16092017-al2033,13,"Twenty One Pilots",,"Message Man"
16092017-al2033,14,"Twenty One Pilots",,Doubt
16092017-al2033,15,"Tove Lo",,"disco tits"
16092017-al2033,16,ZAYN,Sia,"Dusk Till Dawn"
16092017-al2033,17,"Twenty One Pilots",,"Car Radio"
16092017-al2033,18,"Taylor Swift",,"Look What You Made Me Do"
16092017-al2033,19,"Twenty One Pilots",,"House Of Gold"
16092017-al2033,20,Flume,Kučka,Hyperreal
16092017-al2033,21,Lorde,,"Homemade Dynamite"
16092017-al2033,22,"The Weeknd",,"False Alarm"
16092017-al2033,23,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
16092017-al2033,24,"Sofi Tukker",,"Hey Lion"
16092017-al2033,25,"The Neighbourhood",,"Cry Baby"
16092017-al2033,26,Grimes,,"Flesh Without Blood"
16092017-al2033,27,alt-J,,Breezeblocks
16092017-al2033,28,"Alessia Cara",,"Scars to Your Beautiful"
16092017-al2033,29,Poppy,,Interweb
16092017-al2033,30,"The 1975",,"I LIke It When You Sleep, For You Are So Beautiful Yet So Unaware Of It"
