"Chart ID",Position,Artist,Featured,"Song Title"
,1,Calica,"Magdalena Bay","Superficial Love"
,2,D'Angelo,,Unshaken
,3,"Sunrise Skater Kids",,"Pop Punk Pizza Party"
,4,Fats'e,93FEETOFSMOKE,"Scraped My Knee on the Drywall"
,5,"Belle Delphine","LIL NARNIA; Local Zero","Bite Down"
,6,Fats'e,,"I'm Good at Being Lonely Can't You Tell"
,7,Seaway,,Apartment
,8,"Anxiety Attacks! & 93FEETOFSMOKE",,"Hit 200 On the Dashboard"
,9,iivrson,,"AAA Battery"
,10,93FEETOFSMOKE,Fats'e,"Another Day, Another Mistake"
,11,"Kim Petras",Elvira,"Turn Off The Light"
,12,Sugarcult,,Crying
,13,"16YROLD; Killy",,"No Romance"
,14,Future,,"XanaX Damage"
,15,iivrson,,"Money Callin"
,16,"Less Than Jake",,"All My Best Friends Are Metalheads"
,17,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,18,PARTYNEXTDOOR,Drake,Loyal
,19,Sadistik,,"Hell is Where the Heart Is"
,20,Sugarcult,,Memory
,21,"Victoria Duffield",,"Shut Up and Dance"
,22,93FEETOFSMOKE,,"oh hey, miss ur face"
,23,"Carly Rae Jepsen",,Julien
,24,CONVOLK,,"a million messages; no response"
,25,"Lady Gaga; BLACKPINK",,"Sour Candy"
,26,"Virginia To Vegas",,"Losing Touch"
,27,"5 Seconds of Summer",,Wildflower
,28,AFI,,"Miss Murder"
,29,93FEETOFSMOKE,Fats'e,stfugafm
,30,"36 Crazyfists",,"Slit Wrist Theory"
