"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alison Krauss",,"Losing You"
,2,"Eli Young Band",,"Skin & Bones"
,3,"Aubrie Sellers",,"Liar Liar"
,4,"Old Dominion",,"No Such Thing as a Broken Heart"
,5,"Temecula Road",,"What If I Kissed You"
,6,"Brett Eldredge",,"Somethin' I'm Good At"
,7,Midland,,"Drinkin' Problem"
,8,"Drake White",,"Makin' Me Look Good Again"
,9,"Miranda Lambert",,"Tin Man"
,10,"Maren Morris",,"I Could Use a Love Song"
,11,"Kip Moore",,"More Girls Like You"
,12,"Love and Theft",,"Love Wins"
,13,"Jessie James Decker",,Gold
,14,"Carrie Underwood",,"Like I'll Never Love You Again"
,15,"Zac Brown Band",,"My Old Man"
,16,"Jake Owen",,"Good Company"
,17,"Brad Paisley",,"Last Time for Everything"
,18,"Brett Kissel",,"She's Desire"
,19,"Brothers Osborne",,"It Ain't My Fault"
,20,"Chris Stapleton",,"Either Way"
,21,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,22,"Brett Young",,"In Case You Didn't Know"
,23,"Shania Twain",,"Life's About to Get Good"
,24,"Josh Turner",,"All About You"
,25,"Easton Corbin",,"A Girl Like You"
,26,"Eric Church",,"Round Here Buzz"
,27,"Ryan Kinder",,Close
,28,"Jon Pardi",,"Heartache on the Dance Floor"
,29,"Scotty McCreery",,"Five More Minutes"
,30,"Sara Evans",,"Marquee Sign"
,31,"Gary Allan",,"Mess Me Up"
,32,"Lauren Alaina",,"Doin' Fine"
,33,"David Nail",,Fighter
,34,"Tyler Farr",,"I Should Go to Church Sometime"
,35,"Carly Pearce",,"Every Little Thing"
,36,"Kelsea Ballerini",,Legends
,37,"Dean Brody","Alan Doyle","Soggy Bottom Summer"
,38,"Devin Dawson",,"All On Me"
,39,"Gretchen Wilson",,"Summertime Town"
,40,"Joey Feek",,"Strong Enough To Cry"
,41,"Ronnie Dunn",,"I Worship The Woman You Walked On"
,42,"Chris Young",,"Losing Sleep"
,43,"Kenny Chesney",,"All The Pretty Girls"
,44,Parmalee,,"Sunday Morning"
,45,"Glen Campbell",,Adiós
,46,"Dan + Shay",,"Road Trippin'"
,47,"Lee Brice",,Boy
,48,"Cole Swindell","Dierks Bentley",Flatliner
,49,"Garth Brooks",,"Ask Me How I Know"
,50,"Brett Young",,"Like I Loved You"
