"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Two Black Cadillacs"
,2,"THE BOYZ",,REVEAL
,3,"JIN (BTS); BTS",,Moon
,4,iKON,,Dive
,5,VERIVERY,,"Lay Back"
,6,KARD,,"Red Moon"
,7,VICTON,,Howling
,8,NU'EST,,"Let's Love"
,9,"ONG SEONG WU",,Gravity
,10,ZICO,,"Any Song"
,11,APRIL,,"Oh! My Mistake"
,12,Apink,,Dumhdurum
,13,ITZY,,WANNABE
,14,BTS,,ON
,15,CRAVITY,,"Break All The Rules"
,16,"Weki Meki",,"Dazzle Dazzle"
,17,"Rocket Punch",,BOUNCY
,18,"NCT 127",,"Kick It"
,19,IZ*ONE,,FIESTA
,20,PENTAGON,,"Dr. BeBe"
,21,KANGDANIEL,,2U
,22,SF9,,"Good Guy"
,23,"Little Mix",,Wasabi
,24,EVERGLOW,,"DUN DUN"
,25,ONEUS,,"A Song Written Easily"
