"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SIXC (6 Crazy)",,"MOVE (움직여)"
,2,PENTAGON,,Humph!
,3,Crayon,,"Pretty Girl (이뻐이뻐)"
,4,MYTEEN,,"She Bad"
,5,"PRODUCE X 101",,"To My World"
,6,VICTON,,"Time of Sorrow"
,7,"GOT U",,"U GOT IT"
,8,CIX,,"Movie Star"
,9,ITZY,,ICY
,10,"Rocket Punch",,"BIM BAM BUM"
,11,"NCT DREAM; HRVY",,"Don't Need Your Love"
,12,"PRODUCE X 101",,"Dream For You"
,13,"NCT 127",,SUPERHUMAN
,14,UNIQ,,"Falling In Love"
,15,KANGDANIEL,,"What Are You Up To?"
,16,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,17,"NCT; NCT U",,Boss
,18,ONEUS,,Twilight
,19,SEVENTEEN,,HIT
,20,"Bae Jinyoung",,"Hard to Say Goodbye"
,21,SF9,,RPM
,22,BOL4,,"To My Youth"
,23,WJSN,,"Boogie Up"
,24,"Daily Vitamin",,"Monday To Sunday"
,25,HWASA,,TWIT
,26,"NCT DREAM",,BOOM
,27,"TOMORROW X TOGETHER",,"Blue Orangeade"
,28,"THE BOYZ",,"Bloom Bloom"
,29,GFRIEND,,Fever
,30,"CHUNG HA",,Snapping
