"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,JAY-Z,"Drunk in Love"
,2,"Katy Perry","Juicy J","Dark Horse"
,3,"The Neighbourhood",,"Sweater Weather"
,4,"Ellie Goulding",,Explosions
,5,"Lana Del Rey",,"Gods and Monsters"
,6,"A Great Big World; Christina Aguilera",,"Say Something"
,7,Foxes,,"Let Go for Tonight"
,8,"Lykke Li",,"I Follow Rivers"
,9,"Katy B",,"Crying for No Reason"
,10,Bastille,,Pompeii
,11,Lorde,,Team
,12,"American Authors",,"Best Day of My Life"
,13,"David Guetta","Skylar Grey","Shot Me Down"
,14,"Ingrid Michaelson",,"Girls Chase Boys"
,15,"Naughty Boy","Sam Smith","La La La"
,16,Beyoncé,,XO
,17,OneRepublic,,"Counting Stars"
,18,Avicii,,"Hey Brother"
,19,"Miley Cyrus",,"Adore You"
,20,Eminem,Rihanna,"The Monster"
