"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Alone
,2,"Meng Jia",,Drip
,3,Fruela,,"Live It Up"
,4,Brequette,,"No Enemy"
,5,"Ivet Vidal",,"Do You Want Me"
,6,"Britney Spears",Tinashe,"Slumber Party"
,7,"Alan Walker",,Faded
,8,"Little Mix",,"Shout Out to My Ex"
,9,Gelab,,"Human Nature"
,10,BROODS,,Free
,11,"The Veronicas",,"On Your Side"
,12,"James Arthur",,"Say You Won't Let Go"
,13,"Alexa Lase",,Ashes
,14,NEIKED,Dyo,Sexual
,15,Timebelle,,Apollo
,16,"Emma Sandström",,"Circle Of Light"
,17,"Tove Lo",,"Cool Girl"
,18,Poppy,,Money
,19,"Magdalena Cvetkoska Ena",,"Placat i Najsilni"
,20,LeKlein,,Ouch!!
