"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,"This Love"
,2,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,3,"Twenty One Pilots",,"My Blood"
,4,"Maroon 5","Cardi B","Girls Like You"
,5,"Twenty One Pilots",,Heavydirtysoul
,6,"Maroon 5",,"Makes Me Wonder"
,7,"Maroon 5",,"She Will Be Loved"
,8,Bazzi,"Camila Cabello",Beautiful
,9,"Maroon 5",,"Denim Jacket"
,10,"Bruno Mars","Cardi B","Finesse (Remix)"
,11,Alphaville,,"Forever Young"
,12,Eminem,"Joyner Lucas","Lucky You"
,13,Eminem,,"Without Me"
,14,"Maroon 5",,Misery
,15,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,16,"Maroon 5",,"Must Get Out"
,17,"Twenty One Pilots",,"Leave The City"
,18,"Matthew West",,More
,19,"Twenty One Pilots",,"Cut My Lip"
,20,"Twenty One Pilots",,Chlorine
