"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,BEAUTIFUL
,2,TREASURE,,"MY TREASURE"
,3,"NCT DREAM",,"Hot Sauce"
,4,"Duncan Laurence",,Arcade
,5,SF9,,Believer
,6,NU'EST,,"INSIDE OUT"
,7,HIGHLIGHT,,"NOT THE END"
,8,CRAVITY,,"Bad Habits"
,9,aespa,,"Next Level"
,10,ASTRO,,ONE
,11,9MUSES,,Wild
,12,ROSÉ,,Gone
,13,WENDY,,"Like Water"
,14,ITZY,,"In the morning"
,15,EVERGLOW,,FIRST
,16,BBGIRLS,,"We Ride"
,17,ONEUS,,"BLACK MIRROR"
,18,P1Harmony,,Scared
,19,"OH MY GIRL",,"Dun Dun Dance"
,20,"HOSHI (SEVENTEEN)",,Spider
,21,TREASURE,,"I LOVE YOU"
,22,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,23,Laboum,,"Journey to Atlantis"
,24,VERIVERY,,"Get Away"
,25,BBGIRLS,,Rollin'
,26,TREASURE,,BOY
,27,BBGIRLS,,"Deepened (변했어)"
,28,"Rocket Punch",,"Ring Ring"
,29,"Jackson Wang",,LMLY
,30,ONF,,"Ugly Dance"
,31,WJSN,,UNNATURAL
,32,9MUSES,,Dolls
,33,IU,,LILAC
,34,DRIPPIN,,"Young Blood"
,35,YUQI,,"Bonnie & Clyde"
,36,"WJSN THE BLACK",,Easy
,37,"Rosie Darling",,Coping
,38,SF9,,"The Stealer (The Scene)"
,39,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,40,TREASURE,,MMM
,41,KANGDANIEL,,Antidote
,42,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,43,BDC,,"MOON RIDER"
,44,"THE BOYZ",,"KINGDOM COME"
,45,JOY,,Hello
