"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",Saweetie,Confetti
,2,"Nicki Minaj","Lil Wayne","High School"
,3,"Ariana Grande",,"bad idea"
,4,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,5,"Ariana Grande",,"God is a woman"
,6,"Billie Eilish",,"Happier Than Ever"
,7,"Camila Cabello",DaBaby,"My Oh My"
,8,"Cardi B","Megan Thee Stallion",WAP
,9,"Doja Cat",,"Get Into It (Yuh)"
,10,"Sabrina Carpenter",,Skin
,11,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,12,"Doja Cat",,"Need to Know"
,13,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,14,Anitta,Saweetie,"Faking Love"
