"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"Habits (Stay High)"
,2,"Ryn Weaver",,OctaHate
,3,"Iggy Azalea","Charli XCX",Fancy
,4,BANKS,,"Beggin for Thread"
,5,"Iggy Azalea","Rita Ora","Black Widow"
,6,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,7,"Iggy Azalea",,Work
,8,"Meghan Trainor",,"All About That Bass"
,9,"Ella Henderson",,Ghost
,10,"Hilary Duff",,"All About You"
,11,"La Roux",,Sexotheque
,12,"Trey Songz","Nicki Minaj","Touchin', Lovin'"
,13,T.I.,"Iggy Azalea","No Mediocre"
,14,"Charli XCX",,"Break the Rules"
,15,"Paloma Faith",,"Only Love Can Hurt Like This"
,16,"Chris Brown","USHER; Rick Ross","New Flame"
,17,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,18,"Jhené Aiko",,"The Pressure"
,19,"Ed Sheeran",,Don't
,20,"Ariana Grande; The Weeknd",,"Love Me Harder"
,21,"Jason Derulo",,Trumpets
,22,"Nicki Minaj",,Anaconda
,23,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,24,"Sam Smith",,"I'm Not the Only One"
,25,"Meghan Trainor",,"Dear Future Husband"
,26,"Charli XCX",,"Boom Clap"
,27,Sia,,Chandelier
,28,"Kid Ink","USHER; Tinashe","Body Language"
,29,"Ryn Weaver",,Promises
,30,Jeremih,YG,"Don't Tell 'Em"
,31,Alesso,"Tove Lo","Heroes (We Could Be)"
,32,G.R.L.,,"Ugly Heart"
,33,"Clean Bandit","Jess Glynne","Rather Be"
,34,"Bebe Rexha",,"I Can't Stop Drinking About You"
,35,Tinashe,"A$AP Rocky",Pretend
,36,"Jhené Aiko",,"Spotless Mind"
,37,Foxes,,"Let Go for Tonight"
,38,Sia,,"Fire Meet Gasoline"
,39,"The Chainsmokers",SirenXX,Kanye
,40,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
