"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,IDGAF
,2,"Taylor Swift",,Delicate
,3,"Ariana Grande",,"Into You"
,4,Tinashe,Offset,"No Drama"
,5,"Marshmello; Anne-Marie",,FRIENDS
,6,"Clean Bandit","Julia Michaels","I Miss You"
,7,"Charli XCX","Lil Yachty","After the Afterparty"
,8,"Camila Cabello",,"She Loves Control"
,9,M.I.A.,,"Go Off"
,10,"Meghan Trainor",,"No Excuses"
,11,"Maggie Lindemann",,Obsessed
,12,"Taylor Swift",,"Call It What You Want"
,13,"Taylor Swift",,"All Too Well"
,14,"Camila Cabello",,"In the Dark"
,15,"Hayley Kiyoko",,Curious
,16,"Taylor Swift",,"New Romantics"
,18,Halsey,"Big Sean; Stefflon Don",Alone
,19,"Selena Gomez; Marshmello",,Wolves
,20,Tinashe,Future,"Faded Love"
,21,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,22,"Katy Perry",,"Double Rainbow"
,23,"Lady Gaga",,"The Edge of Glory"
,24,Poppy,,Interweb
,25,"Taylor Swift",,"Long Live"
,26,"Bridgit Mendler",,"Do You Miss Me at All"
,27,"Carly Rae Jepsen",,"Call Me Maybe"
,28,"Clean Bandit","Zara Larsson",Symphony
,29,"Iggy Azalea",Quavo,Savior
,29,"Katy Perry",,"Hey Hey Hey"
,30,"Katy Perry",,Unconditionally
,31,"Lana Del Rey",,"Dark Paradise"
,32,Poppy,,Lowlife
,33,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,34,"Ariana Grande",,"Dangerous Woman"
,35,"Bruno Mars","Cardi B","Finesse (Remix)"
,36,"Camila Cabello",,"Real Friends"
,37,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,38,"Taylor Swift",,"Dancing With Our Hands Tied"
,39,"Taylor Swift",,Fearless
,40,"Ariana Grande","Nicki Minaj","Side To Side"
,41,"Camila Cabello",,"Never Be the Same"
,42,"Dua Lipa",,"Blow Your Mind (Mwah)"
,43,"Taylor Swift",,"Don't Blame Me"
,44,"Taylor Swift",,Dress
,45,"Ariana Grande",,"Be Alright"
,46,"Taylor Swift",,"New Year's Day"
,47,"Ariana Grande",,Moonlight
,48,"Dua Lipa",,"Be the One"
,49,"Dua Lipa",,"New Rules"
,50,"Katy Perry",,"Teenage Dream"
