"Chart ID",Position,Artist,Featured,"Song Title"
,1,SEVENTEEN,,THANKS
,2,iKON,,"LOVE SCENARIO"
,3,"CHUNG HA",,"Roller Coaster"
,4,"Red Velvet",,"Bad Boy"
,5,"OH MY GIRL",,"Secret Garden"
,6,SUNMI,,Heroine
,7,MOMOLAND,,"BBoom BBoom"
,8,"Red Velvet",,Peek-A-Boo
,9,BoA,,"Nega Dola"
,10,gugudan,,"The Boots"
,11,TWICE,,"Heart Shaker"
,12,Hyolyn,,"To Do List"
,13,TWICE,,LIKEY
,14,fromis_9,,"To Heart"
,15,MAMAMOO,,"Paint Me"
,16,"Utada Hikaru",,Anata
,17,fromis_9,,"Glass Shoes"
,18,EXID,,DDD
,19,"Golden Child",,"It's U"
,20,"LOONA; Yves",,new
