"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Cassie",,"The Boys"
,2,duplicate,,"[DUPLICATE] Change your chart entry to Die Young (93428)"
,3,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,4,Rihanna,,Diamonds
,5,"Nicki Minaj",,"Pound the Alarm"
,6,"Nicki Minaj",,Freedom
,7,Adele,,Skyfall
,8,"Bruno Mars",,"Locked Out of Heaven"
,9,fun.,,"Carry On"
,10,"The Wanted",,"I Found You"
,11,"Nicki Minaj",,"Va Va Voom"
,12,"The Wanted",,"Chasing the Sun"
,13,"No Doubt",,"Looking Hot"
,14,"Nicki Minaj","Cam'ron; Rick Ross","I Am Your Leader"
,15,Moderatto,,Entrégate
,16,"One Direction",,"Live While We're Young"
,17,"Nicki Minaj",,Starships
,18,"Martin Solveig",,"The Night Out"
,19,Gotye,Kimbra,"Somebody That I Used To Know"
,20,"Gusttavo Lima",,"Balada (Tchê Tcherere Tchê Tchê)"
