"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Agora Hills"
,2,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,3,"Taylor Swift",,"Cruel Summer"
,4,Kesha,,C'Mon
,5,"Taylor Swift",,"I Want You Back - Live/2011"
,6,"Ava Max",,"Maybe You're The Problem"
,7,"Ice Spice",,"How High?"
,8,"Selena Gomez",,"Single Soon"
,9,"Olivia Rodrigo",,"get him back!"
,10,"Ariana Grande",,fantasize
,11,"Olivia Rodrigo",,"bad idea right?"
,12,"Olivia Rodrigo",,vampire
,13,"Calvin Harris",Rihanna,"This Is What You Came For"
,14,"Ariana Grande",,"in my head"
,15,"Ava Max",,"My Head & My Heart"
,16,"Olivia Rodrigo",,"all-american bitch"
,17,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,18,"Olivia Rodrigo",,"pretty isn't pretty"
,19,"Taylor Swift",,"Wildest Dreams"
,20,"Iggy Azalea; Sophia Scott",,"Sex on the Beach"
,21,"Doja Cat",,"Paint The Town Red"
,22,"Taylor Swift",,"You're Not Sorry"
,23,"Doja Cat",,Demons
,24,"David Guetta","Zara Larsson","This One's for You"
,25,"Ariana Grande","Nicki Minaj","Side To Side"
,26,"Britney Spears",,"Hold It Against Me"
,27,"Ava Max",,"Million Dollar Baby"
,28,Sia,"Sean Paul","Cheap Thrills (Remix)"
,29,"Britney Spears",,"If U Seek Amy"
,30,"Britney Spears",,"Ooh La La"
,31,"Olivia Rodrigo",,"love is embarrassing"
,32,"Doja Cat",,Attention
,33,"Demi Lovato",,"Cool for the Summer"
,34,"Kylie Minogue",,"Padam Padam"
,35,CupcakKe,,Lgbt
,36,"David Guetta",Sia,Titanium
,37,"Olivia Rodrigo",,lacy
,38,"Olivia Rodrigo",,logical
,39,"Olivia Rodrigo",,"the grudge"
,40,"Tate McRae",,greedy
,41,"Kim Petras","Nicki Minaj","Alone - 2.0"
,42,Kesha,,Animal
,43,"David Guetta","Nicki Minaj","Turn Me On"
,44,"Demi Lovato",,"Sorry Not Sorry"
,45,"Shakira; Fuerza Regida",,"El Jefe"
,46,"Kylie Minogue",,Tension
,47,"Kim Petras",,Problématique
,48,"Olivia Rodrigo",,"teenage dream"
,49,"Nicki Minaj",,"Va Va Voom"
,50,"Doja Cat",,Balut
