"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Depeche Mode",,"Enjoy the Silence"
,2,"Wolfgang Gartner",,"The Champ"
,3,U2,,"Mysterious Ways"
,4,"The 2 Bears",,"Not This Time"
,5,"The Bright Light Social Hour",,"Infinite Cities"
,6,Globus,,Terminal
,7,"Ian Axel",,"Fall On Me"
,8,"Gigi D'Agostino",,"The Riddle"
,9,"Bryan Ferry",,"One Night Stand"
,10,"Duran Duran",,"Union of the Snake"
,11,"James Blunt",,"So Far Gone"
,12,"Ronan Keating",,"Mama's Arms"
,13,"The Beatles",,"Here Comes the Sun"
,14,"Oingo Boingo",,"Private Life"
,15,"Dan Gibson's Solitudes",,"Mokupuni Lapa'au (Healing Island)"
,16,"Icona Pop",,"In The Stars"
,17,"Meghan Trainor",,"Close Your Eyes"
,18,"Paul Stanley",,"Live to Win"
,19,"Jack White",,Lazaretto
,20,"Marc Enfroy",,Nocturne
