"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,,"Some Nights"
,2,"Of Monsters and Men",,"Little Talks"
,3,"Carly Rae Jepsen",,"Call Me Maybe"
,4,"Michel Teló",,"Ai Se Eu Te Pego"
,5,USHER,,Scream
,6,"Phillip Phillips",,Home
,7,Rihanna,,"Where Have You Been"
,8,"Mary J. Blige",Drake,"Mr. Wrong"
,9,"Katy Perry",,"Wide Awake"
,10,"Flo Rida",Sia,"Wild Ones"
,11,MARINA,,Primadonna
,12,"Rita Ora",,"How We Do (Party)"
,13,"Carrie Underwood",,"Good Girl"
,14,"The Lumineers",,"Ho Hey"
,15,"The Wanted",,"Glad You Came"
,16,Gotye,,"Eyes Wide Open"
,17,"Havana Brown",Pitbull,"We Run The Night"
,18,"Calvin Harris",,"Feel So Close"
,19,"Kanye West","DJ Khaled",Cold
,20,"One Direction",,"What Makes You Beautiful"
,21,"One Direction",,"More Than This"
,22,"Flo Rida",,Whistle
,23,"Demi Lovato",,"Give Your Heart a Break"
,24,USHER,,Climax
,25,"J. Cole","Missy Elliott","Nobody's Perfect"
