"Chart ID",Position,Artist,Featured,"Song Title"
030718-narwhals,1,"The Weeknd; Kendrick Lamar",,"Pray For Me"
030718-narwhals,2,"Bruno Mars","Cardi B","Finesse (Remix)"
030718-narwhals,3,"Kendrick Lamar; SZA",,"All the Stars"
030718-narwhals,4,Bazzi,,Mine
030718-narwhals,5,"Clean Bandit","Julia Michaels","I Miss You"
030718-narwhals,6,"Camila Cabello","Young Thug",Havana
030718-narwhals,7,"Imagine Dragons",,"Whatever It Takes"
030718-narwhals,8,"Camila Cabello",,"Never Be the Same"
030718-narwhals,9,"WALK THE MOON",,"One Foot"
030718-narwhals,10,NF,,"Let You Down"
030718-narwhals,11,"Selena Gomez; Marshmello",,Wolves
030718-narwhals,12,"Justin Timberlake","Chris Stapleton","Say Something"
030718-narwhals,13,"Dua Lipa",,IDGAF
030718-narwhals,14,"The Chainsmokers",,"Sick Boy"
030718-narwhals,15,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
030718-narwhals,16,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
030718-narwhals,17,"Demi Lovato",,"Tell Me You Love Me"
030718-narwhals,18,Lauv,,"I Like Me Better"
030718-narwhals,19,Eminem,"Ed Sheeran",River
030718-narwhals,20,"Kendrick Lamar",Zacari,LOVE.
030718-narwhals,21,Logic,,"44 More"
030718-narwhals,22,Miguel,"Travis Scott","Sky Walker"
030718-narwhals,23,"Jason Aldean",,"You Make It Easy"
030718-narwhals,24,"Lost Kings","Sabrina Carpenter","First Love"
030718-narwhals,25,"Alice Merton",,"No Roots"
