"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Be the One"
,2,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,3,"David Guetta","Sia; Fetty Wap","Bang My Head"
,4,"The Weeknd",,Acquainted
,5,"DJ Fresh; High Contrast","Dizzee Rascal","How Love Begins"
,6,DNCE,,"Cake by the Ocean"
,7,"Jonas Blue",Dakota,"Fast Car"
,8,"Justin Bieber",,Sorry
,9,Kygo,"Maty Noyes",Stay
,10,Tobtok,River,"Fast Car"
,11,"Twenty One Pilots",,"Stressed Out"
,12,"Major Lazer; MOTi","Ty Dolla $ign; Wizkid; Kranium",Boom
,13,Kiiara,,Gold
,14,"Years & Years",,Worship
,15,Disclosure,Lorde,Magnets
,16,"The Avener; Kadebostany",,"Castle In The Snow"
,17,Rihanna,Drake,Work
,18,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,19,Avicii,,"Touch Me"
,20,"Zara Larsson",,Uncover
