"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jeremy Zucker; Chelsea Cutler",,"this is how you fall in love"
,2,"Aly & AJ",,"Potential Breakup Song"
,3,"Lana Del Rey",,"Chemtrails Over The Country Club"
,4,50landing,,re:set
,5,"Taylor Swift",,"gold rush"
,6,"Taylor Swift",,"long story short"
,7,"Alfie Templeman",,Shady
,8,"Declan McKenna",,"Eventually, Darling"
,9,"Robin Schulz",KIDDO,"All We Got"
,10,"Taylor Swift",HAIM,"no body, no crime"
,11,"Miley Cyrus",,"Plastic Hearts"
,12,"Alexander 23; Jeremy Zucker",,"Nothing's the same"
,13,"Declan McKenna",,"You Better Believe!!!"
,14,KEiiNO,,MONUMENT
,15,"Miley Cyrus","Billy Idol","Night Crawling"
,16,"London Grammar",,"Lose Your Head"
,17,"Miley Cyrus",,"Never Be Me"
,18,"Declan McKenna",,"Twice Your Size"
,19,Dotter,,"New Year"
,20,"Davina Michelle; Woodie Smalls",,"Big Brother"
,21,"Alfie Templeman",,"Happiness in Liquid Form"
,22,"Greyson Chance",,"Holy Feeling"
,23,"Amy Shark",,"All The Lies About Me"
,24,"Oscar Zia",,Skuggor
,25,"Armin van Buuren","Duncan Laurence","Feel Something"
,26,"Little Mix",,"Sweet Melody"
,27,"Declan McKenna",,Rapture
,28,"Aly & AJ",,Listen!!!
,29,"Britney Spears; Backstreet Boys",,Matches
,30,"Miley Cyrus",,"WTF Do I Know"
