"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Back to You"
,2,"Julia Michaels","Trippie Redd",Jump
,3,"Ariana Grande",,"no tears left to cry"
,4,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,5,"Emma Blackery",,Agenda
,6,"Jess Glynne",,"I'll Be There"
,7,"Harry Hudson",,"Love, Dad"
,8,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,9,Lizzo,,"Good as Hell"
,10,"George Ezra",,Paradise
,11,"Louisa Johnson","2 Chainz",YES
,12,"Amber Mark",,"All The Work"
,13,"Cardi B",,"Be Careful"
,14,"Miley Cyrus",,"Can't Be Tamed"
,15,"Nicki Minaj",,Chun-Li
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Selena Gomez",,"Same Old Love"
,18,"Grace VanderWaal",,"So Much More Than This"
,19,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,20,"Zedd; Maren Morris; Grey",,"The Middle"
,21,"Selena Gomez; Marshmello",,Wolves
,22,"Alessia Cara",,"Scars to Your Beautiful"
,23,"Alessia Cara",,"The Other Side"
,24,Anne-Marie,,2002
,25,Anne-Marie,,"Bad Girlfriend"
,26,Anne-Marie,,Peak
,27,"Artists for Grenfell",,"Bridge Over Troubled Water"
,28,"Camila Cabello","Young Thug",Havana
,29,"Camila Cabello",,"Never Be the Same"
,30,"Camila Cabello","Kane Brown","Never Be the Same"
,31,"Camila Cabello",,"Real Friends"
,32,"Camila Cabello",,"Something's Gotta Give"
,33,"Cardi B",,"Thru Your Phone"
,34,"Charli XCX",,Boys
,35,"Charlie Puth",,"The Way I Am"
,36,"Childish Gambino",,"This Is America"
,37,"Clean Bandit","Julia Michaels","I Miss You"
,38,"Clean Bandit","Zara Larsson",Symphony
,39,"Demi Lovato",,Confident
,40,"Demi Lovato",,"Sorry Not Sorry"
