"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katerina Lioliou",,"I Psixologia Mou"
,2,Andromache,,"Vasano Mou"
,3,GAYLE,,abcdefu
,4,ILON,,Dream
,5,"Ronela Hajati",,SEKRET
,6,TYLR,,"Love Somebody"
,7,Hurricane,,"'Ajde Bre"
,8,"Stefanos Pitsiniagkas",,"Dynata (Ta Ta Ta)"
,9,"HANA; Alexandra Matrix",,"Samo Bogato"
,10,ELYSA,,Fire
,11,UNIQUE,,"Mejores [DUPLICATE]"
,12,Maléna,,"Qami Qami"
,13,"Astrid S; Dagny",,Pretty
,14,"FVLCRVM; Annet X",,"Do It All Again"
,15,"Anna Sahlene",,CHAMPION
,16,"Alesso; Katy Perry",,"When I'm Gone"
,17,Louane,,Tornade
,18,"Cinta Laura Kiehl",,Markisa
,19,"Maia Reficco",,"De Ti"
,20,"Olivia Rodrigo",,"good 4 u"
,21,Josephine,,"Ta Kalytera Paidia (Τα Καλύτερα Παιδιά)"
,22,ANNABELLE,,"[DUPLICATE] RUNNIN' OUT OF F* TIME"
,23,"Blake Rose",,Casanova
,24,"Why Don't We",,"Love Back"
,25,"Anna Gjebrea",,"Stand By You"
,26,"Levi Díaz",,Reír
,27,"Sam Feldt; Rita Ora",,"Follow Me"
,28,"Matt Watkins","Meghan Kabir","Good Thing"
,29,"Sukritri & Prakriti",,Mafiyaan
,30,Maluma,Rayvanny,"Mama Tetema"
