"Chart ID",Position,Artist,Featured,"Song Title"
11162014-joshw2011,1,"Ariana Grande; The Weeknd",,"Love Me Harder"
11162014-joshw2011,2,"Young Money","Tyga; Nicki Minaj; Lil Wayne",Senile
11162014-joshw2011,3,"Calvin Harris",,"Slow Acid"
11162014-joshw2011,4,"Melanie Martinez",,Carousel
11162014-joshw2011,5,Disclosure,,"F for You"
11162014-joshw2011,6,"Selena Gomez",,"The Heart Wants What It Wants"
11162014-joshw2011,7,Cheryl,,"I Don't Care"
11162014-joshw2011,8,Coldplay,,"True Love"
11162014-joshw2011,9,Madeon,,Imperium
11162014-joshw2011,10,"Tamar Braxton",Future,"Let Me Know"
11162014-joshw2011,11,"Olly Murs","Travie McCoy","Wrapped Up"
11162014-joshw2011,12,USHER,"Juicy J","I Don't Mind"
11162014-joshw2011,13,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
11162014-joshw2011,14,ZHU,,"Stay Closer"
11162014-joshw2011,15,Coldplay,,"A Sky Full of Stars"
11162014-joshw2011,16,"Trey Songz","Nicki Minaj","Touchin', Lovin'"
11162014-joshw2011,17,"Childish Gambino",Problem,"IV. Sweatpants"
11162014-joshw2011,18,"Clean Bandit; Jess Glynne",,"Real Love"
11162014-joshw2011,19,Karmin,,Sugar
11162014-joshw2011,20,"One Direction",,Fireproof
11162014-joshw2011,21,"Taylor Swift",,"Out of the Woods"
11162014-joshw2011,22,"Lily Allen",,"As Long As I Got You"
11162014-joshw2011,23,"Kylie Minogue",,Sexercize
11162014-joshw2011,24,"Gwen Stefani",,"Baby Don't Lie"
11162014-joshw2011,25,Bondax,,"All I See"
11162014-joshw2011,26,"Nick Jonas",,Jealous
11162014-joshw2011,27,"Cobra Starship","Icona Pop","Never Been in Love"
11162014-joshw2011,28,"Jessie J","2 Chainz","Burnin' Up"
11162014-joshw2011,29,"Carrie Underwood",,"Something in the Water"
11162014-joshw2011,30,"Jennifer Lopez",Pitbull,Booty
11162014-joshw2011,31,"Childish Gambino",,"I. Crawl"
11162014-joshw2011,32,"Lana Del Rey",,"Shades Of Cool"
11162014-joshw2011,33,Disclosure,AlunaGeorge,"White Noise"
11162014-joshw2011,34,"Lily Allen",,"URL Badman"
11162014-joshw2011,35,Lorde,,"Yellow Flicker Beat"
11162014-joshw2011,36,AlunaGeorge,,Supernatural
11162014-joshw2011,37,"Mark Ronson","Bruno Mars","Uptown Funk"
11162014-joshw2011,38,"Janelle Monáe",Solange,"Electric Lady"
11162014-joshw2011,39,Fergie,,"L.A.LOVE (la la)"
11162014-joshw2011,40,"Shane Filan",,"About You"
11162014-joshw2011,41,"Lana Del Rey",,"West Coast (ZHU Remix)"
11162014-joshw2011,42,"Maroon 5",,Animals
11162014-joshw2011,43,"The Vamps",,Hurricane
11162014-joshw2011,44,"Becky G",,Shower
11162014-joshw2011,45,"DJ Fresh","Ellie Goulding",Flashlight
11162014-joshw2011,46,OneRepublic,,"I Lived"
11162014-joshw2011,47,"Jason Derulo",Tyga,Bubblegum
11162014-joshw2011,48,"Mary J. Blige",,"Right Now"
11162014-joshw2011,49,LuvBug,"Talay Riley",Resonance
11162014-joshw2011,50,"One Direction",,"Steal My Girl"
