"Chart ID",Position,Artist,Featured,"Song Title"
082819-narwhals,1,"Shawn Mendes; Camila Cabello",,Señorita
082819-narwhals,2,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
082819-narwhals,3,"Mark Ronson","Camila Cabello","Find U Again"
082819-narwhals,4,"Kygo; Whitney Houston",,"Higher Love"
082819-narwhals,5,"Ed Sheeran",Khalid,"Beautiful People"
082819-narwhals,6,"Zara Larsson",,"All the Time"
082819-narwhals,7,SHAED,ZAYN,Trampoline
082819-narwhals,8,"Maren Morris",,"The Bones"
082819-narwhals,9,OneRepublic,,"Rescue Me"
082819-narwhals,10,Marshmello,"Kane Brown","One Thing Right"
082819-narwhals,11,"Khalid; Disclosure",,Talk
082819-narwhals,12,"Maren Morris",,GIRL
082819-narwhals,13,"Billie Eilish",,"bad guy"
082819-narwhals,14,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
082819-narwhals,15,"Katy Perry",,"Never Really Over"
082819-narwhals,16,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
082819-narwhals,17,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
082819-narwhals,18,Normani,,Motivation
082819-narwhals,19,Halsey,,Nightmare
082819-narwhals,20,"Blanco Brown",,"The Git Up"
082819-narwhals,21,"Sam Feldt",RANI,"Post Malone"
082819-narwhals,22,"Lil Nas X",,"Old Town Road"
082819-narwhals,23,"Ariana Grande; Social House",,boyfriend
082819-narwhals,24,"Ava Max",,"So Am I"
082819-narwhals,25,"Shawn Mendes",,"If I Can't Have You"
