"Chart ID",Position,Artist,Featured,"Song Title"
072919-shooter,1,iyla,,Juice
072919-shooter,2,"Anderson .Paak","Smokey Robinson","Make It Better"
072919-shooter,3,"Jessie Reyez; 6LACK",,Imported
072919-shooter,4,Monica,,Commitment
072919-shooter,5,Lizzo,,"Truth Hurts"
072919-shooter,6,Fantasia,,Enough
072919-shooter,7,"Iggy Azalea",,Started
072919-shooter,8,Yuna,G-Eazy,"Blank Marquee"
072919-shooter,9,BANKS,,Gimme
072919-shooter,10,"Nicki Minaj",,MEGATRON
072919-shooter,11,"Raphael Saadiq","Rob Bacon","Something Keeps Calling"
072919-shooter,12,"Jade Bird",,"I Get No Joy"
072919-shooter,13,"The Black Keys",,Lo/Hi
072919-shooter,14,Ciara,,"Thinkin Bout You"
072919-shooter,15,PJ,,"One Missed Call"
072919-shooter,16,"Madonna; Swae Lee",,Crave
072919-shooter,17,"Shawn Mendes",,"If I Can't Have You"
072919-shooter,18,"Madonna; Maluma",,Medellín
072919-shooter,19,Beyoncé,,"Before I Let Go"
072919-shooter,20,"Jennifer Lopez; French Montana",,Medicine
072919-shooter,21,Saweetie,,"My Type"
072919-shooter,22,K.Flay,,"This Baby Don't Cry"
072919-shooter,23,CYN,,"Holy Roller"
072919-shooter,24,"Megan Thee Stallion",DaBaby,"Cash Shit"
072919-shooter,25,Lizzo,,Juice
072919-shooter,26,"Billie Eilish",,"bad guy"
072919-shooter,27,"Dinah Jane",,"Heard It All Before"
072919-shooter,28,"Faye Webster",,"Right Side of My Neck"
072919-shooter,29,"Maren Morris",,"The Bones"
072919-shooter,30,"Ingrid Michaelson",,"Missing You"
072919-shooter,31,LÉON,,"You And I"
072919-shooter,32,Sleater-Kinney,,"Hurry On Home"
072919-shooter,33,"Brittany Howard",,"Stay High"
072919-shooter,34,iyla,,Shampoo
072919-shooter,35,"Maren Morris",,GIRL
072919-shooter,36,"Luke Combs",,"Beer Never Broke My Heart"
072919-shooter,37,"Big K.R.I.T.","Lil Wayne; Saweetie",Addiction
072919-shooter,38,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
072919-shooter,39,"Iggy Azalea",,"Sally Walker"
072919-shooter,40,"Cold War Kids",,Complainer
072919-shooter,41,"Charli XCX",Lizzo,"Blame It On Your Love"
072919-shooter,42,"Katy Perry",,"Never Really Over"
072919-shooter,43,"LION BABE",Raekwon,"Western World"
072919-shooter,44,dvsn,,"Miss Me?"
072919-shooter,45,"Red Hearse",,"Red Hearse"
072919-shooter,46,"Joyner Lucas",Timbaland,"10 Bands"
072919-shooter,47,"Rob Thomas",,"Can't Help Me Now"
072919-shooter,48,"Carlos Vara",,"Want Me To"
072919-shooter,49,Mustard,"Nipsey Hussle","Perfect Ten"
072919-shooter,50,Tank,,"I Don't Think You're Ready"
