"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,"Make Me Feel"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Janelle Monáe",Grimes,Pynk
,4,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,5,"Marshmello; Anne-Marie",,FRIENDS
,6,Drake,,"God's Plan"
,7,"Janelle Monáe",,"I Like That"
,8,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,9,"Janelle Monáe",,"Django Jane"
,10,duplicate,,"[THIS IS A DUPLICATE] Please correct your chart entry to Dancing (136917)"
,11,"Hayley Kiyoko",,Curious
,12,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,13,"Zedd; Maren Morris; Grey",,"The Middle"
,14,"The Weeknd",,"Call Out My Name"
,15,"Janelle Monáe",,"Crazy Classic Life"
,16,SOPHIE,,Faceshopping
,17,"Cardi B",,"Be Careful"
,18,"Post Malone","Ty Dolla $ign",Psycho
,19,"Camila Cabello",,"Never Be the Same"
,20,"Janelle Monáe","Zoë Kravitz",Screwed
,21,"Calvin Harris; Dua Lipa",,"One Kiss"
,22,Drake,,"Nice For What"
,23,"Lady Gaga",,"Your Song"
,24,"Kendrick Lamar; SZA",,"All the Stars"
,25,"Post Malone",,Paranoid
,26,"Shawn Mendes",,"In My Blood"
,27,"Nicki Minaj",,"Barbie Tingz"
,28,"Post Malone",,"Better Now"
,29,"Dua Lipa",,IDGAF
,30,Sugarland,"Taylor Swift",Babe
,31,"Nicki Minaj",,Chun-Li
,32,"Janelle Monáe",,Americans
,33,"Post Malone",,"Candy Paint"
,34,"The Chainsmokers",,"Everybody Hates Me"
,35,"Kendrick Lamar",Zacari,LOVE.
,36,"Shawn Mendes",,"Lost In Japan"
,37,"Post Malone","21 Savage",rockstar
,38,"Kacey Musgraves",,Butterflies
,39,"Panic! At The Disco",,"(Fuck A) Silver Lining"
,40,"Janelle Monáe",,"Take A Byte"
,41,"Hayley Kiyoko",,"Let It Be"
,42,"Janelle Monáe","Pharrell Williams","I Got the Juice"
,43,Anne-Marie,,2002
,44,"Taylor Swift",,"Call It What You Want"
,45,"Kanye West",,"Lift Yourself"
,46,"Camila Cabello","Young Thug",Havana
,47,"Florence + the Machine",,"Sky Full of Song"
,48,CupcakKe,,Quiz
,49,SZA,"Kendrick Lamar","Doves in the Wind"
,50,"Troye Sivan",,Bloom
