"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Ariana Grande",Future,Everyday
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,"Ariana Grande","Nicki Minaj","Side To Side"
,5,"Bruno Mars",,"That's What I Like"
,6,"Little Mix",,Touch
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,Lorde,,"Green Light"
,9,"Zara Larsson","Ty Dolla $ign","So Good"
,10,"Ed Sheeran",,"Shape of You"
,11,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,12,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,13,"Bebe Rexha",,"I Got You"
,14,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,15,"Ed Sheeran",,Perfect
,16,"Ariana Grande",,"Into You"
,17,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,18,"Bebe Rexha",G-Eazy,F.F.F.
,19,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,20,"Bebe Rexha",,"Gateway Drug"
,21,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
,22,"Troye Sivan","Betty Who",HEAVEN
,23,"Zedd; Alessia Cara",,Stay
,24,"Sofia Carson","Alan Walker","Back to Beautiful"
,25,"The Chainsmokers",,Paris
,26,"Gucci Mane; Nicki Minaj",,"Make Love"
,27,Future,Rihanna,Selfish
,28,"Ariana Grande",,"Dangerous Woman"
,29,"Ed Sheeran",,Happier
,30,"Auli'i Cravalho",,"How Far I'll Go"
,31,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,32,"Ariana Grande",,"Touch It"
,33,Migos,"Lil Uzi Vert","Bad And Boujee"
,34,"The Chainsmokers; Coldplay",,"Something Just Like This"
,35,Rihanna,,"Love on the Brain"
,36,"Bebe Rexha",,"Small Doses"
,37,"Julia Michaels",,Issues
,38,"The Weeknd","Daft Punk",Starboy
,39,"Bruno Mars",,"Versace On the Floor"
,40,Tinashe,,Company
