"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dexys Midnight Runners",,"Come On Eileen"
,2,"The Cure",,"The Hanging Garden"
,3,"Men at Work",,"Who Can It Be Now?"
,4,Toto,,Africa
,5,"A Flock of Seagulls",,"I Ran (So Far Away)"
,6,"Echo & the Bunnymen",,"The Back of Love"
,7,Blancmange,,"Feel Me"
,8,"The Teardrop Explodes",,"Tiny Children"
,9,"Talk Talk",,Today
,10,"Daryl Hall and John Oates",,"Your Imagination"
,11,Djavan,"Stevie Wonder",Samurai
,12,Bauhaus,,Spirit
,13,"The Clash",,"Should I Stay Or Should I Go"
,14,"Bow Wow Wow",,"I Want Candy"
,15,Madness,,"Driving in My Car"
,16,"Siouxsie & The Banshees",,Fireworks
,17,"Midge Ure",,"No Regrets"
,18,"The Psychedelic Furs",,"Love My Way"
,19,"Soft Cell",,What
,20,"Rita Lee","Roberto de Carvalho",Saúde
