"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,SISTER/NATION
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,"Perfume Genius",,"Slip Away"
,4,Drake,,"God's Plan"
,5,"Justin Timberlake",,Supplies
,6,BROCKHAMPTON,,BLEACH
,7,"Cardi B","21 Savage","Bartier Cardi"
,8,"Camila Cabello",,"She Loves Control"
,9,"Justin Timberlake",,Filthy
,10,Drake,,"Diplomatic Immunity"
,11,"Kendrick Lamar",Zacari,LOVE.
,12,Migos,,"Stir Fry"
,13,"N.E.R.D; Rihanna",,Lemon
,14,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,15,"Offset; Metro Boomin",,"Ric Flair Drip"
,16,BROCKHAMPTON,,BOOGIE
,17,"Post Malone",,"I Fall Apart"
,18,"Camila Cabello",,"Never Be the Same"
,19,"Huncho Jack; Travis Scott; Quavo",,"Modern Slavery"
,20,"A$AP Ferg",,"Plain Jane"
