"Chart ID",Position,Artist,Featured,"Song Title"
112721-Idris,1,CHVRCHES,"Robert Smith","How Not To Drown"
112721-Idris,2,"Against The Current",guardin,again&again
112721-Idris,3,Thrice,,Scavengers
112721-Idris,4,Architects,"Mike Kerr","Little Wonder"
112721-Idris,5,"Trash Boat",,"Don't You Feel Amazing?"
112721-Idris,6,Badflower,,Family
112721-Idris,7,"You Me At Six",,"Read My Mind"
112721-Idris,8,"Blind Channel",,Balboa
112721-Idris,9,"Boston Manor",,"Carbon Mono"
112721-Idris,10,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
112721-Idris,11,"Yours Truly",,"Walk Over My Grave"
112721-Idris,12,"Billie Eilish",,"Happier Than Ever"
112721-Idris,13,Spiritbox,,"Circle With Me"
112721-Idris,14,PVRIS,,Monster
112721-Idris,15,"Ice Nine Kills","Jacoby Shaddix","Hip to Be Scared"
112721-Idris,16,Memorist,,"The Empiric"
112721-Idris,17,"Crown The Empire",,"In Another Life"
112721-Idris,18,Beartooth,,Skin
112721-Idris,19,DED,,"Kill Beautiful Things"
112721-Idris,20,"Tom Morello","Bring Me The Horizon","Let's Get This Party Started"
112721-Idris,21,Korn,,"Start The Healing"
112721-Idris,22,Starset,,"LEAVING THIS WORLD BEHIND"
112721-Idris,23,"Bad Wolves",,Lifeline
112721-Idris,24,"Lilith Czar",,Anarchy
112721-Idris,25,Fixation,,"Stay Awake"
112721-Idris,26,Poppy,,Flux
112721-Idris,27,Mastodon,,Teardrinker
112721-Idris,28,"Asking Alexandria",,"Alone Again"
112721-Idris,29,"Bring Me The Horizon",,"Dear Diary,"
112721-Idris,30,"Make Them Suffer",Spiritbox,Contraband
112721-Idris,31,Normandie,,Renegade
112721-Idris,32,Tremonti,,"A World Away"
112721-Idris,33,"Rise Against",,"The Numbers"
112721-Idris,34,"Angels & Airwaves",,Spellbound
112721-Idris,35,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
112721-Idris,36,Citizen,,"Black and Red"
112721-Idris,37,"Olivia Rodrigo",,"deja vu"
112721-Idris,38,"Dead Poet Society",,.SALT.
112721-Idris,39,"Jack White",,"Taking Me Back"
112721-Idris,40,"League Of Legends",PVRIS,"Burn It All Down"
