"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,Lorde,,"Green Light"
,3,"Zedd; Alessia Cara",,Stay
,4,"Betty Who",,"Some Kinda Wonderful"
,5,"Charli XCX",CupcakKe,Lipgloss
,6,"Tove Lo",,"Lies in the Dark"
,7,"Clean Bandit","Zara Larsson",Symphony
,8,"Lana Del Rey",,Love
,9,"Bebe Rexha",,"I Got You"
,10,CupcakKe,,Cumshot
,11,"Little Mix",,Touch
,12,"Zara Larsson","Ty Dolla $ign","So Good"
,13,"Zara Larsson",,"Ain't My Fault"
,14,"Betty Who",,"Human Touch"
,15,"Zara Larsson",,"I Would Like"
,16,"Lady Gaga",,"John Wayne"
,17,"Betty Who",,"You Can Cry Tomorrow"
,18,"Zara Larsson",,TG4M
,19,"Betty Who",,"I Love You Always Forever"
,20,"Zara Larsson",Wizkid,Sundown
,21,"Zara Larsson",,"Lush Life"
,22,"Bebe Rexha",,Atmosphere
,23,Tinashe,,Company
,24,CupcakKe,,Lgbt
,25,CupcakKe,,"Spider-Man Dick"
,26,"Tove Lo",,"True Disaster"
,27,"Zara Larsson",,"What They Say"
,28,"Katy Perry",,Roar
,29,"Charli XCX",,"Roll With Me"
,30,"Bebe Rexha",G-Eazy,F.F.F.
,31,"The Weeknd","Daft Punk","I Feel It Coming"
,32,"Ed Sheeran",,"Castle on the Hill"
,33,Daya,,"Sit Still, Look Pretty"
,34,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,35,"Zara Larsson",,Funeral
,36,"Betty Who","Warren G","Free To Fly"
,37,"Ellie Goulding",,Codes
,38,CupcakKe,,"Homework Intro"
,39,Rihanna,,"Sex with Me"
,40,"Katy Perry",,"The One That Got Away"
,41,"Bebe Rexha",,"Small Doses"
,42,"Charli XCX",MØ,"3AM (Pull Up)"
,43,"Ellie Goulding",,"Love Me Like You Do"
,44,Rihanna,,"Love on the Brain"
,45,"Charli XCX","Starrah; RAYE",Dreamer
,46,"Charli XCX",,"Blame It On You"
,47,"Betty Who",,"Mama Say"
,48,Sia,,"Move Your Body"
,49,"Ed Sheeran",,"Shape of You"
,50,"Katy Perry",,"By the Grace of God"
