"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zedd,Foxes,Clarity
,2,"Margaret Berger",,"I Feed You My Love"
,3,"Swedish House Mafia","John Martin","Don't You Worry Child"
,4,"Emmelie de Forest",,"Only Teardrops"
,5,Rihanna,"Mikky Ekko",Stay
,6,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,7,"Zlata Ognevich",,Gravity
,8,Cascada,,Glorious
,9,"Icona Pop","Charli XCX","I Love It"
,10,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,11,P!nk,"Nate Ruess","Just Give Me a Reason"
,12,Duplicate,,"[DUPLICATE] Change your chart entry to C'Mon (93219)"
,13,"Hannah Mancini",,"Straight into Love"
,14,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,15,"Robin Stjernberg",,You
,16,"Calvin Harris","Florence Welch","Sweet Nothing"
,17,Kesha,,"Die Young"
,18,"Taylor Swift",,"I Knew You Were Trouble."
,19,Pitbull,"Christina Aguilera","Feel This Moment"
,20,"Justin Timberlake",,Mirrors
,21,"Emeli Sandé",,"Next to Me"
,22,AWOLNATION,,Sail
,23,"Demi Lovato",,"Heart Attack"
,24,"Of Monsters and Men",,"Little Talks"
,25,"Taylor Swift",,22
,26,"Justin Timberlake",JAY-Z,"Suit & Tie"
,27,P!nk,,Try
,28,Rihanna,,Diamonds
,29,Krewella,,Alive
,30,"Imagine Dragons",,Radioactive
,31,"will.i.am; Britney Spears",,"Scream & Shout"
,32,"Imagine Dragons",,Demons
,33,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,34,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,35,"The Script",will.i.am,"Hall Of Fame"
,36,"Taylor Swift",,Red
,37,"Nicki Minaj",,"Va Va Voom"
,38,fun.,,"Carry On"
,39,"Aliona Moon",,"O Mie"
,40,"Ellie Goulding",,"Anything Could Happen"
