"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ventino,,"Vente Conmigo"
,2,"Sweet California",,"Me Gusta"
,3,"Ally Brooke",,Fabulous
,4,JoJo,,Man
,5,AFROJACK,"Ally Brooke","All Night"
,6,Yezi,,HOME
,7,"Rebecca Black",,"Self Sabotage"
,8,FAKY,,Half-Moon
,9,Riri,,"Episode 0"
,10,"Ally Brooke",,"No Good"
,11,"Natti Natasha; Nicky Jam; Myke Towers; Manuel Turizo","DJ Luian; Mambo Kingz",Despacio
,12,JoJo,,"Lonely Hearts"
,13,"The Mamas",,Move
,14,"Danna Paola",,Sodio
,15,"Pabllo Vittar; Thalía",,Tímida
,16,"Little Mix",,"Break Up Song"
,17,"Lauren Jauregui; Tainy",,Lento
,18,Bevlove,,Spacetime
,19,"Melanie C",,"Who I Am"
,20,"Vesta Lugg",,"El Contrato"
,21,"Selena Gomez",,"Feel Me"
,22,Agnes,,"Nothing Can Compare"
,23,"Sofía Reyes",,IDIOTA
,24,High15,,"Crystal Clear"
,25,"Danity Kane",,"New Kings"
,26,"The Pussycat Dolls",,React
,27,"Rebecca Black",,Closer
,28,High15,,Competition
,29,"Aitana; Cali Y El Dandee",,"+ (MÁS)"
,30,"Brooke Hogan",,Move
,31,Thalía,"Mau y Ricky","Ya Tú Me Conoces"
,32,Agnes,,Goodlife
,33,Mirei,,"Lonely in Tokyo"
,34,"Río Roma; Thalía",,"Lo Siento Mucho"
,35,"Sam Smith",,"To Die For"
,36,4Magic,,"Dancing With The Satellites"
,37,"Dinah Jane",,"Missed A Spot"
,38,"Selena Gomez",,Rare
,39,Bevlove,,"Sweet 2 Me"
,40,"Demi Lovato",,"I Love Me"
