"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Eyes Closed"
,2,Halsey,,"Now Or Never"
,3,Ängie,,Spun
,4,Kiiara,"Felix Snow",Whippin
,5,Ängie,,"Housewife Spliffin'"
,6,Ängie,,"Smoke Weed Eat Pussy"
,7,"Julia Michaels",,Issues
,8,Halsey,,Ghost
,9,"Porter Robinson; Madeon",,Shelter
,10,"Charli XCX",ABRA,Drugs
,11,"Charli XCX",,ILY2
,12,"Charli XCX","Starrah; RAYE",Dreamer
,13,"Ariana Grande",Future,Everyday
,14,"Ariana Grande","Nicki Minaj","Side To Side"
,15,"Ariana Grande",,"Into You"
,16,"Ariana Grande",,"Be Alright"
,17,"Ariana Grande",,Greedy
,18,"Ariana Grande","Lil Wayne","Let Me Love You"
,19,"Ariana Grande",,"Dangerous Woman"
,20,"Ariana Grande",,"Touch It"
