"Chart ID",Position,Artist,Featured,"Song Title"
101120-briry,1,"THE BOYZ",,"The Stealer"
101120-briry,2,"Alec Benjamin",,"Must Have Been the Wind"
101120-briry,3,"MONSTA X",,"Shoot Out"
101120-briry,4,"Ellie Goulding",,"Love I'm Given"
101120-briry,5,"Tei Shi",,"Die 4 Ur Love"
101120-briry,6,"The Killers",,"My Own Soul's Warning"
101120-briry,7,LANY,,"if this is the last time"
101120-briry,8,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
101120-briry,9,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
101120-briry,10,"Miley Cyrus",,"Midnight Sky"
101120-briry,11,BLACKPINK,,"How You Like That"
101120-briry,12,"MONSTA X",,"YOU CAN'T HOLD MY HEART"
101120-briry,13,"MONSTA X",,Fantasia
101120-briry,14,"Bring Me The Horizon",YUNGBLUD,Obey
101120-briry,15,"Biffy Clyro",,Space
101120-briry,16,"Han Seungwoo",,Sacrifice
101120-briry,17,USHER,,"Bad Habits"
101120-briry,18,"Rina Sawayama",,"Bad Friend"
101120-briry,19,"Olivia Dean",,"The Hardest Part"
101120-briry,20,"TWIN XL",,Problematic
101120-briry,21,Daughtry,,"World On Fire"
101120-briry,22,"The Vamps",,"Married in Vegas"
101120-briry,23,"Vacation Manor",,"Thoughts in Progress"
101120-briry,24,SF9,,"Summer Breeze"
101120-briry,25,"Pinkish Blu",,Watermark
101120-briry,26,"Machine Gun Kelly; blackbear",,"my ex's best friend"
101120-briry,27,joan,,brokenhearted
101120-briry,28,"Fickle Friends",,"Eats Me Up"
101120-briry,29,"Shawn Hook",,Deeper
101120-briry,30,YUNGBLUD,,"god save me, but don't drown me out"
