"Chart ID",Position,Artist,Featured,"Song Title"
07192018-yoshhh,1,"Ariana Grande",,"God is a woman"
07192018-yoshhh,2,"MONSTA X",,"All In"
07192018-yoshhh,3,"MONSTA X",,Jealousy
07192018-yoshhh,4,PENTAGON,,Shine
07192018-yoshhh,5,(G)I-DLE,,LATATA
07192018-yoshhh,6,TWICE,,"Dance the Night Away"
07192018-yoshhh,7,"Selena Gomez",,"Back to You"
07192018-yoshhh,8,"Ariana Grande",,"no tears left to cry"
07192018-yoshhh,9,"Bebe Rexha",,"I'm a Mess"
07192018-yoshhh,10,DAY6,,"Shoot Me"
07192018-yoshhh,11,HyunA,,"Lip & Hip"
07192018-yoshhh,12,RuPaul,"Aquaria; Asia O'Hara; Eureka; Kameron Michaels",American
07192018-yoshhh,13,"Nicki Minaj","Ariana Grande",Bed
07192018-yoshhh,14,SEVENTEEN,,CLAP
07192018-yoshhh,15,SEVENTEEN,,"Don't Wanna Cry"
07192018-yoshhh,16,"Ariana Grande","Nicki Minaj","the light is coming"
07192018-yoshhh,17,"Clean Bandit","Demi Lovato",Solo
07192018-yoshhh,18,SEVENTEEN,,"CALL CALL CALL!"
07192018-yoshhh,19,BLACKPINK,,"DDU-DU DDU-DU"
07192018-yoshhh,20,BLACKPINK,,"Forever Young"
07192018-yoshhh,21,"MONSTA X",,"Shine Forever"
07192018-yoshhh,22,"Triple H",,"365 Fresh"
07192018-yoshhh,23,"Years & Years",,"If You're Over Me"
07192018-yoshhh,24,"Stray Kids",,Hellevator
07192018-yoshhh,25,"Stray Kids",,"DISTRICT 9"
07192018-yoshhh,26,SEVENTEEN,,"Oh My!"
07192018-yoshhh,27,TWICE,,"What Is Love?"
07192018-yoshhh,28,"Blair St. Clair",,"Call My Life"
07192018-yoshhh,29,"Blair St. Clair","Alaska Thunderfuck","America's Sweetheart"
07192018-yoshhh,30,SEVENTEEN,,"Very NICE"
07192018-yoshhh,31,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
07192018-yoshhh,32,Aquaria,,"Burn Rubber"
07192018-yoshhh,33,"Blair St. Clair",,Irresistible
07192018-yoshhh,34,GOT7,,Look
07192018-yoshhh,35,BLACKPINK,,"As If It's Your Last"
07192018-yoshhh,36,BLACKPINK,,"PLAYING WITH FIRE"
07192018-yoshhh,37,"Blair St. Clair",,"Now Or Never"
07192018-yoshhh,38,"Blair St. Clair",,Barricade
07192018-yoshhh,39,"Charlie Puth",,"The Way I Am"
07192018-yoshhh,40,"Blair St. Clair",,"One Day at a Time"
07192018-yoshhh,41,"Demi Lovato",,Sober
07192018-yoshhh,42,Halsey,"Lauren Jauregui",Strangers
07192018-yoshhh,43,"MONSTA X",,DRAMARAMA
07192018-yoshhh,44,Louane,,No
07192018-yoshhh,45,SEVENTEEN,,BOOMBOOM
07192018-yoshhh,46,SEVENTEEN,,THANKS
07192018-yoshhh,47,"MONSTA X",,Beautiful
07192018-yoshhh,48,"MONSTA X",,Fighter
07192018-yoshhh,49,"MONSTA X",,Stuck
07192018-yoshhh,50,(G)I-DLE,,Maze
