"Chart ID",Position,Artist,Featured,"Song Title"
,1,Emilia,,GTA.mp3
,2,"Bad Gyal; Tokischa; Young Miko",,"Chulo pt.2"
,3,"Repiet; Julia Kleijn",,"Feels Like (La La La)"
,4,"Madison Beer",,"Make You Mine"
,5,"Mesita; Nicki Nicole; Tiago PZK; Emilia",,"Una Foto Remix"
,6,"Peso Pluma; Anitta",,BELLAKEO
,7,"Bad Bunny","Rauw Alejandro",Party
,8,"Ariana Grande",,"​Yes and?"
,9,"Tate McRae",,greedy
,10,Lilithzplug,,"CLEARED - Remix"
,11,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,12,"Tate McRae",,exes
,13,"Heidi Montag",,"I'll Do It"
,14,ROSALÍA,,CANDY
,15,"Feid; ATL Jacob",,LUNA
,16,"Ella Henderson",Rudimental,Alibi
,17,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,18,"KAROL G; Bad Gyal; Sean Paul",,KÁRMIKA
,19,"Ava Max",,Ghost
,20,"J Balvin",,Arcoiris
