"Chart ID",Position,Artist,Featured,"Song Title"
020892-rockmaker,1,"Rod Stewart",,"Broken Arrow"
020892-rockmaker,2,Shanice,,"I Love Your Smile"
020892-rockmaker,3,Roxette,,"Spending My Time"
020892-rockmaker,4,"Paula Abdul",,"Blowing Kisses In The Wind"
020892-rockmaker,5,"Amy Grant",,"That's What Love Is For"
020892-rockmaker,6,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
020892-rockmaker,7,Nirvana,,"Smells Like Teen Spirit"
020892-rockmaker,8,"Right Said Fred",,"I'm Too Sexy"
020892-rockmaker,9,"Color Me Badd",,"All 4 Love"
020892-rockmaker,10,"Michael Jackson",,"Black or White"
020892-rockmaker,11,"Tevin Campbell",,"Tell Me What You Want Me to Do"
020892-rockmaker,12,"Wet Wet Wet",,"Goodnight Girl"
020892-rockmaker,13,"Céline Dion; Peabo Bryson",,"Beauty and the Beast"
020892-rockmaker,14,"Mr. Big",,"To Be With You"
020892-rockmaker,15,"Prince; The New Power Generation",,"Diamonds And Pearls"
020892-rockmaker,16,"Michael Bolton",,"When a Man Loves a Woman"
020892-rockmaker,17,"CeCe Peniston",,Finally
020892-rockmaker,18,"Mint Condition",,"Breakin' My Heart (Pretty Brown Eyes)"
020892-rockmaker,19,"MC Hammer",,"2 Legit 2 Quit"
020892-rockmaker,20,"Bonnie Raitt",,"I Can't Make You Love Me"
020892-rockmaker,21,U2,,"Mysterious Ways"
020892-rockmaker,22,"Amy Grant",,"Good for Me"
020892-rockmaker,23,"Mariah Carey",,"Can't Let Go"
020892-rockmaker,24,"Paula Abdul",,Vibeology
020892-rockmaker,25,"Cathy Dennis",,"Too Many Walls"
020892-rockmaker,26,"Michael Bolton","Kenny G","Missing You Now"
020892-rockmaker,27,Genesis,,"I Can't Dance"
020892-rockmaker,28,Genesis,,"No Son Of Mine"
020892-rockmaker,29,"Marky Mark and the Funky Bunch",,Wildside
020892-rockmaker,30,"Vanessa Williams",,"Save the Best for Last"
020892-rockmaker,31,Firehouse,,"Love Of A Lifetime"
020892-rockmaker,32,James,,"Born Of Frustration"
020892-rockmaker,33,"Simply Red",,Stars
020892-rockmaker,34,"The KLF","Tammy Wynette","Justified & Ancient (Stand By The JAMs)"
020892-rockmaker,35,"Karyn White",,"The Way I Feel About You"
020892-rockmaker,36,"Lisa Stansfield",,Change
020892-rockmaker,37,"Bryan Adams",,"(Everything I Do) I Do It For You"
020892-rockmaker,38,"P.M. Dawn",,"Set Adrift on Memory Bliss"
020892-rockmaker,39,"MC Hammer",,"Addams Groove"
020892-rockmaker,40,"Boyz II Men",,"Uhh Ahh"
