"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Marina Sena",,"Por Supuesto"
cluxoo,2,"Alicia Keys",,"Best of Me (Unlocked)"
cluxoo,3,Adele,,"Easy On Me"
cluxoo,4,Anitta,,Envolver
cluxoo,5,"Christina Aguilera; Becky G; Nicki Nicole","Nathy Peluso","Pa Mis Muchachas"
cluxoo,6,"Marília Mendonça; Maiara & Maraisa",,"Esqueça-Me Se For Capaz"
cluxoo,7,"Kacey Musgraves",,breadwinner
cluxoo,8,"Lizzo; Cardi B",,Rumors
cluxoo,9,"Billie Eilish",,"Happier Than Ever"
cluxoo,10,"Luísa e os Alquimistas; MC Tchelinho",,"I Love You Lulu"
cluxoo,11,Chlöe,,"Have Mercy"
cluxoo,12,"Charli XCX",,"Good Ones"
cluxoo,13,"Kacey Musgraves",,justified
cluxoo,14,"Karol Conká","WC No Beat","Louca e Sagaz"
cluxoo,15,PRISCILLA,,"Você É Um Perigo"
cluxoo,16,"Karol Conká",RDD,Subida
cluxoo,17,"Luísa Sonza",,penhasco.
cluxoo,18,"Luísa Sonza; Marília Mendonça",,"melhor sozinha :-)-:"
cluxoo,19,"Kali Uchis",SZA,"fue mejor"
cluxoo,20,CHVRCHES,"Robert Smith","How Not To Drown"
cluxoo,21,"Manu Gavassi",,sub.ver.si.va
cluxoo,22,"Alina Baraz",,"Alone With You"
cluxoo,23,"Tássia Reis","Tulipa Ruiz; Theo Zagrae","Dia Bom"
cluxoo,24,"London Grammar",,"Lord It's A Feeling"
cluxoo,25,"Karol Conká",,"Mal Nenhum"
cluxoo,26,"Ari Lennox",,Pressure
cluxoo,27,Halsey,,"I am not a woman, I'm a god"
cluxoo,28,"Kacey Musgraves",,star-crossed
cluxoo,29,"Jessica Mauboy",,Glow
cluxoo,30,"Jessica Simpson",,Particles
cluxoo,31,Anitta,Saweetie,"Faking Love"
cluxoo,32,Badflower,,Family
cluxoo,33,"Marina Sena",,"Voltei Pra Mim"
cluxoo,34,"Duda Brack & Ney Matogrosso",BaianaSystem,"Ouro Lata"
cluxoo,35,"Joss Stone",,"Never Forget My Love"
cluxoo,36,ROSALÍA,"The Weeknd","LA FAMA"
cluxoo,37,Bivolt,"Gloria Groove",Pimenta
cluxoo,38,"Gloria Groove",,"A Queda"
cluxoo,39,"Iggy Azalea",,"Iam the Stripclub"
cluxoo,40,Shakira,,"Don't Wait Up"
cluxoo,41,"Luísa Sonza",Jão,"fugitivos :)"
cluxoo,42,"Jake Bugg",,Lost
cluxoo,43,ABBA,,"I Still Have Faith In You"
cluxoo,44,"Sophie and the Giants",,"If I Don't Break Your Heart I'll Break Mine"
cluxoo,45,"Billie Eilish",,"Your Power"
cluxoo,46,"Charlotte OC",,"Here Comes Another"
cluxoo,47,Yola,,"Stand For Myself"
cluxoo,48,"Joy Oladokun",,"sorry isn’t good enough"
cluxoo,49,"Natti Natasha; Becky G",,"Ram Pam Pam"
cluxoo,50,"Camila Cabello",,"Don't Go Yet"
