"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,CROWN
,2,"Ariana Grande",,"7 rings"
,3,"MONSTA X",,Alligator
,4,SUNMI,,Noir
,5,ITZY,,"DALLA DALLA"
,6,GOT7,,"If You Do"
,7,ONF,,"We Must Love"
,8,MAMAMOO,,"Wind Flower"
,9,SF9,,Enough
,10,"Shawn Mendes",,"In My Blood"
,11,"Roh Taehyun",,"I Wanna Know"
,12,"OH MY GIRL",,"Liar Liar"
,13,"Park Jihoon",,L.O.V.E
,14,CLC,,No
,15,"Agust D",,"Agust D"
,16,ASTRO,,"All Night"
,17,BLACKPINK,,"Kill This Love"
,18,j-hope,"Supreme Boi","HANGSANG (항상)"
,19,"THE BOYZ",,"No Air"
,20,V,,Scenery
,21,Apink,,"%% (Eung Eung)"
,22,PENTAGON,,"Critical Beauty"
,23,"Golden Child",,Genie
,24,"Ava Max",,"Sweet but Psycho"
,25,EVERGLOW,,"Bon Bon Chocolat"
,26,(G)I-DLE,,Senorita
,27,BTS,,Epiphany
,28,"NU'EST W",,"Help Me"
,29,"CHUNG HA",,"Gotta Go"
,30,"Hyolyn; Jooyoung",Iron,Erase
,31,BLACKPINK,,WHISTLE
,32,Lovelyz,,"Lost N Found"
,33,TWICE,,"Dance the Night Away"
,34,I.O.I,,"Whatta Man (Good Man)"
,35,ONEUS,,Valkyrie
,36,Jus2,,"FOCUS ON ME"
,37,"Ha Sungwoon","Park Jihoon","Don't Forget"
,38,SEVENTEEN,,Home
,39,Bazzi,"Camila Cabello",Beautiful
,40,"Park Bom","Sandara Park",Spring
,41,"Red Velvet",,"Red Flavor"
,42,SUNMI,,Siren
,43,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
,44,KARA,,Step
,45,"NCT DREAM",,"My First and Last"
,46,"WANNA ONE",,"Spring Breeze"
,47,iKON,,"Goodbye Road"
,48,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,49,MXM,,"Ya Ya Ya"
,50,"Bebe Rexha",,"I'm a Mess"
