"Chart ID",Position,Artist,Featured,"Song Title"
9/14/19-kmo-1745,1,"Shawn Mendes; Camila Cabello",,Señorita
9/14/19-kmo-1745,2,Lizzo,,"Truth Hurts"
9/14/19-kmo-1745,3,"Ed Sheeran; Justin Bieber",,"I Don't Care"
9/14/19-kmo-1745,4,"Billie Eilish",,"bad guy"
9/14/19-kmo-1745,5,"Post Malone","Young Thug",Goodbyes
9/14/19-kmo-1745,6,"Lewis Capaldi",,"Someone You Loved"
9/14/19-kmo-1745,7,"Ed Sheeran",Khalid,"Beautiful People"
9/14/19-kmo-1745,8,"Ariana Grande; Social House",,boyfriend
9/14/19-kmo-1745,9,"Jonas Brothers",,"Only Human"
9/14/19-kmo-1745,10,"Shawn Mendes",,"If I Can't Have You"
9/14/19-kmo-1745,11,SHAED,ZAYN,Trampoline
9/14/19-kmo-1745,12,"Sam Smith",,"How Do You Sleep?"
9/14/19-kmo-1745,13,"Post Malone",,Circles
9/14/19-kmo-1745,14,NF,,Time
9/14/19-kmo-1745,15,Normani,,Motivation
9/14/19-kmo-1745,16,"Ellie Goulding; Juice WRLD",,"Hate Me"
9/14/19-kmo-1745,17,"Khalid; Disclosure",,Talk
9/14/19-kmo-1745,18,"Taylor Swift",,"You Need To Calm Down"
9/14/19-kmo-1745,19,Marshmello,"Kane Brown","One Thing Right"
9/14/19-kmo-1745,20,"5 Seconds of Summer",,Easier
9/14/19-kmo-1745,21,"Lil Nas X",,Panini
9/14/19-kmo-1745,22,"Zara Larsson",,"All the Time"
9/14/19-kmo-1745,23,MAX,"Quinn XCII","Love Me Less"
9/14/19-kmo-1745,24,"Taylor Swift",,Lover
9/14/19-kmo-1745,25,OneRepublic,,"Rescue Me"
9/14/19-kmo-1745,26,"Chris Brown",Drake,"No Guidance"
9/14/19-kmo-1745,27,"MONSTA X","French Montana","WHO DO U LOVE?"
9/14/19-kmo-1745,28,"Camila Cabello",,Liar
9/14/19-kmo-1745,29,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
9/14/19-kmo-1745,30,"Sam Feldt",RANI,"Post Malone"
9/14/19-kmo-1745,31,"Dan + Shay",,Speechless
9/14/19-kmo-1745,32,"Camila Cabello",,Shameless
9/14/19-kmo-1745,33,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
9/14/19-kmo-1745,34,"Lil Tecca",,Ransom
9/14/19-kmo-1745,35,"Katy Perry",,"Small Talk"
9/14/19-kmo-1745,36,"Why Don't We",,"What Am I"
9/14/19-kmo-1745,37,"Kygo; Whitney Houston",,"Higher Love"
9/14/19-kmo-1745,38,"Stephen Puth",,"Look Away"
9/14/19-kmo-1745,39,Lizzo,,"Good as Hell"
9/14/19-kmo-1745,40,"Kaskade; Meghan Trainor",,"With You"
9/14/19-kmo-1745,41,"Alessia Cara",,"Rooting for You"
9/14/19-kmo-1745,42,"Twenty One Pilots",,"The Hype"
9/14/19-kmo-1745,43,"AJ Mitchell","Ava Max","Slow Dance"
9/14/19-kmo-1745,44,"Blanco Brown",,"The Git Up"
9/14/19-kmo-1745,45,"Jonas Brothers",,Sucker
9/14/19-kmo-1745,46,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
9/14/19-kmo-1745,47,Halsey,,Graveyard
9/14/19-kmo-1745,48,"Y2K; bbno$",,Lalala
9/14/19-kmo-1745,49,"Dominic Fike",,"3 Nights"
9/14/19-kmo-1745,50,"Maren Morris",,"The Bones"
9/14/19-kmo-1745,51,Saweetie,,"My Type"
9/14/19-kmo-1745,52,Khalid,"A Boogie Wit da Hoodie","Right Back"
9/14/19-kmo-1745,53,"Lauv; Anne-Marie",,"fuck i'm lonely"
9/14/19-kmo-1745,54,"Miley Cyrus",,"Mother's Daughter"
9/14/19-kmo-1745,55,Delacey,,"My Man"
9/14/19-kmo-1745,56,"Panic! At The Disco",,"Hey Look Ma, I Made It"
9/14/19-kmo-1745,57,"Jax Jones; Bebe Rexha",,Harder
9/14/19-kmo-1745,58,"NCT 127",,"Highway To Heaven"
9/14/19-kmo-1745,59,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
9/14/19-kmo-1745,60,AJR,,"100 Bad Days"
9/14/19-kmo-1745,61,PUBLIC,,"Make You Mine"
9/14/19-kmo-1745,62,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
9/14/19-kmo-1745,63,P!nk,"Cash Cash","Can We Pretend"
9/14/19-kmo-1745,64,"Ingrid Michaelson",,"Missing You"
9/14/19-kmo-1745,65,"Matt Maeson",,Cringe
9/14/19-kmo-1745,66,"5 Seconds of Summer",,Teeth
9/14/19-kmo-1745,67,Badflower,,"Promise Me"
9/14/19-kmo-1745,68,"DJ Khaled",SZA,"Just Us"
9/14/19-kmo-1745,69,"Ed Sheeran","Chris Stapleton; Bruno Mars",BLOW
9/14/19-kmo-1745,70,MEDUZA,Goodboys,"Piece Of Your Heart"
9/14/19-kmo-1745,71,"Katy Perry",,"Never Really Over"
9/14/19-kmo-1745,72,"Herve Pagez; Diplo; Charli XCX",,Spicy
9/14/19-kmo-1745,73,Godsmack,,"Under Your Scars"
9/14/19-kmo-1745,74,"Alec Benjamin",,"If We Have Each Other"
9/14/19-kmo-1745,75,"Asher Angel","Wiz Khalifa","One Thought Away"
9/14/19-kmo-1745,76,"Ali Gatie",,"It's You"
9/14/19-kmo-1745,77,"Miley Cyrus",,"Slide Away"
9/14/19-kmo-1745,78,"The Unlikely Candidates",,Novocaine
9/14/19-kmo-1745,79,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
9/14/19-kmo-1745,80,"Judah & The Lion",,"Why Did You Run"
9/14/19-kmo-1745,81,"Lana Del Rey",,"Doin' Time"
9/14/19-kmo-1745,82,"Thomas Rhett",,"Look What God Gave Her"
9/14/19-kmo-1745,83,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
9/14/19-kmo-1745,84,"MEG MYERS",,"Running Up That Hill"
9/14/19-kmo-1745,85,"Highly Suspect",,16
9/14/19-kmo-1745,86,"Armin van Buuren; Garibay",,"Phone Down"
9/14/19-kmo-1745,87,"Charlie Puth",,Mother
9/14/19-kmo-1745,88,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
9/14/19-kmo-1745,89,Disturbed,,"No More"
9/14/19-kmo-1745,90,"Jonas Brothers",,Cool
9/14/19-kmo-1745,91,"Billie Eilish",,"when the party's over"
9/14/19-kmo-1745,92,Halsey,,Nightmare
9/14/19-kmo-1745,93,"Steve Aoki","Backstreet Boys","Let It Be Me"
9/14/19-kmo-1745,94,"Stephanie Poetri",,"I Love You 3000"
9/14/19-kmo-1745,95,"Mark Ronson","Camila Cabello","Find U Again"
9/14/19-kmo-1745,96,"for KING & COUNTRY; Echosmith",Timbaland,"God Only Knows (Timbaland Remix)"
9/14/19-kmo-1745,97,"Lindsey Stirling","Elle King","The Upside (Remix)"
9/14/19-kmo-1745,98,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
9/14/19-kmo-1745,99,"Of Monsters and Men",,Alligator
9/14/19-kmo-1745,100,Avicii,"Aloe Blacc",SOS
