"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Han van Eijk",,"Leef [Big Brother Tune 1999]"
,2,"Marco Borsato",,Binnen
,3,"Bob Marley","Ms. Lauryn Hill","Turn Your Lights Down Low"
,4,Vengaboys,,"Kiss (When the Sun Don't Shine)"
,5,"Phil Collins",,"You'll Be in My Heart"
,6,"Céline Dion",,"That's the Way It Is"
,7,Five,,"Keep On Movin'"
,8,"R. Kelly",,"If I Could Turn Back the Hands of Time"
,9,"Enrique Iglesias",,"Rhythm Divine"
,10,"Def Rhymz",,Doekoe
,11,"Britney Spears",,"Born to Make You Happy"
,12,Anouk,,"R U Kiddin' Me"
,13,"De Kast",,"Hart Van Mijn Gevoel"
,14,Westlife,,"Flying Without Wings"
,15,"Jennifer Lopez",,"Waiting for Tonight"
,16,"Britney Spears",,"(You Drive Me) Crazy"
,17,"Christina Aguilera",,"Genie in a Bottle"
,18,"The Sunclub",,Splash
,19,Rollergirl,,"Dear Jessie"
,20,"Will Smith",K-Ci,"Will 2K"
,21,"Ricky Martin",,"Shake Your Bon-Bon"
,22,A*Teens,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,23,"Kim Lukas",,"All I Really Want"
,24,"Bloodhound Gang",,"The Bad Touch"
,25,"Lou Bega",,"I Got a Girl"
,26,"Cliff Richard",,"The Millennium Prayer"
,27,"De Boswachters",,"Het Bananenlied"
,28,"Whitney Houston",,"I Learned from the Best"
,29,"Robbie Williams",,"She's the One"
,30,"Mariah Carey",JAY-Z,Heartbreaker
,31,Shaft,,"(Mucho Mambo) Sway"
,32,"Shania Twain",,"Man! I Feel Like A Woman!"
,33,Gouryella,,Walhalla
,34,"City to City",,"The Road Ahead (Miles of the Unknown)"
,35,"Queen; David Bowie",,"Under Pressure (Rah Remix)"
,36,Diddy,"R. Kelly","Satisfy You"
,37,Kane,,"Damn Those Eyes"
,38,Metallica,,"Nothing Else Matters"
,39,"Ricky Martin",,"She's All I Ever Had"
,40,Westlife,,"If I Let You Go"
