"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"Juice WRLD",,"Armed And Dangerous"
,3,"Ski Mask The Slump God","Juice WRLD",Nuketown
,4,"benny blanco; Juice WRLD","Brendon Urie",Roses
,5,"Future; Juice WRLD",,"Fine China"
,6,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,7,"Juice WRLD",,"All Girls Are the Same"
,8,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,9,"Juice WRLD",,"Lean Wit Me"
,10,"Juice WRLD",Seezyn,Hide
,11,"Kodak Black","Juice WRLD",MoshPit
,12,"Juice WRLD",,Legends
,13,"Juice WRLD","Lil Uzi Vert",Wasted
,14,"Juice WRLD",,"Black & White"
,15,"Future; Juice WRLD",,"Hard Work Pays Off"
,16,"Lil Yachty","Juice WRLD","Yacht Club"
,17,"Future; Juice WRLD","Young Scooter","Jet Lag"
,18,"Juice WRLD; Future",,"Realer N Realer"
,19,"Future; Juice WRLD",,Astronauts
,20,"Juice WRLD",,"Make It Back"
,21,"Future; Juice WRLD","Young Thug","Red Bentley"
,22,"Future; Juice WRLD",,"7 Am Freestyle"
,23,"Future; Juice WRLD",,"WRLD On Drugs"
,24,"Future; Juice WRLD",,Shorty
,25,"Future; Juice WRLD","Yung Bans",Different
,26,"Future; Juice WRLD",Gunna,"Ain't Livin Right"
,27,"Future; Juice WRLD",,"No Issue"
,28,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
