"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Sign of the Times"
,2,Lorde,,"Green Light"
,3,Thundercat,"Michael McDonald; Kenny Loggins","Show You The Way"
,4,"Artificial Pleasure",,"I'll Make It Worth Your While"
,5,"Portugal. The Man",,"Feel It Still"
,6,Blondie,,Fun
,7,"The New Pornographers",,"High Ticket Attractions"
,8,DREAMCAR,,"Kill For Candy"
,9,Bleachers,,"Don't Take the Money"
,10,Incubus,,"Nimble Bastard"
,11,311,,"Too Much To Think"
,12,"Imagine Dragons",,Believer
,13,"USS (Ubiquitous Synergy Seeker)",,"Who's with Me"
,14,"The Outdoor Type",,"On My Mind"
,15,"Ryan Adams",,"Do You Still Love Me?"
,16,"Depeche Mode",,"Where's The Revolution"
,17,Arkells,,"Knocking At The Door"
,18,"Dan Auerbach",,"Shine on Me"
,19,Nickelback,,"Feed the Machine"
,20,"Sebastian Prospero",,"Can I Get a Holla?"
