"Chart ID",Position,Artist,Featured,"Song Title"
,1,ALICE,,"No Big Deal"
,2,woo!ah!,,"Bad Girl"
,3,fromis_9,,"Feel Good (SECRET CODE)"
,4,fromis_9,,"PITAPAT (DKDK)"
,5,"Rex Orange County",,"Pluto Projector"
,6,IZ*ONE,,Panorama
,7,LOONA,,"Voice (목소리)"
,8,ALICE,,"This Is Me"
,9,ALICE,,"Like I Do"
,10,ALICE,,"Miss U"
,11,SZA,,"Good Days"
,12,GFRIEND,,"Night Drive"
,13,"Stray Kids",,Levanter
,14,woo!ah!,,"Round & Round"
,15,fromis_9,,Weather
,16,ALICE,,JACKPOT
,17,Eyedi,,Caffeine
,18,"Frank Ocean","Earl Sweatshirt","Super Rich Kids"
,19,"ODD EYE CIRCLE",,"Girl Front"
,20,YUKIKA,,NEON
