"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Veronica Maggio",,"Heaven med dig"
,2,"Veronica Maggio",,"SE MIG"
,3,Dagny,,Brightsider
,4,Foxes,,"Sister Ray"
,5,Foxes,,"Love Not Loving You"
,5,"Mimi Webb",,"House On Fire"
,7,Blanche,,"1, 2, Miss You"
,8,"Ava Max",,"Maybe You're The Problem"
,8,"Carly Rae Jepsen",,"Surrender My Heart"
,10,"Håkan Hellström","Noonie Bao","Jag vill bara va med dej"
,10,Leony,,Remedy
,10,"The 1975",,"It's Not Living (If It's Not With You)"
,10,"Veronica Maggio",,"Va kvar"
,14,"Elisa; Matilda De Angelis",,Litoranea
,14,Foxes,,"Friends in the Corner"
,14,Foxes,,Kathleen
,14,"Veronica Maggio",,"Jag lovar"
,14,"Veronica Maggio",,Tillfälligheter
,14,"Veronica Maggio",,Varsomhelst/Närsomhelst
,20,Blanche,,Stubborn
,21,"Carly Rae Jepsen",,"Western Wind"
,21,"Cornelia Jakobs",,"Hold Me Closer"
,21,Foxes,,"Holding Onto Heaven"
,21,GRACEY,,"the internet"
,21,Hatchie,,Quicksand
,21,"Irene Grandi",,"In vacanza da una vita"
,21,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,21,"Mabel; 24kGoldn",,Overthinking
,21,MUNA,,Sometimes
,30,"Veronica Maggio",,"På en buss"
