"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix","Nicki Minaj","Woman Like Me"
,2,"Major Lazer","Tove Lo","Blow That Smoke"
,3,"Sabrina Carpenter",,Paris
,4,"Zara Larsson",,"Ruin My Life"
,5,"Paloma Faith",,Loyal
,6,"Vice; Jason Derulo","Ava Max","Make Up"
,7,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,8,"Lauren Jauregui",,Expectations
,9,"Cher Lloyd",,"None of My Business"
,10,Halsey,,"Without Me"
,11,"Allie X",,"Girl of the Year"
,12,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,13,"Astrid S",,Emotion
,14,"Lauren Alaina",,"Ladies in the '90s"
,15,"Kylie Minogue; Jack Savoretti",,"Music's Too Sad Without You"
,16,"Larsito; Mandy Capristo",,"Si es amor"
,17,Ciara,,Dose
,18,"Rita Ora",,"Let You Love Me"
,19,"Charli XCX; Troye Sivan",,1999
,20,Sigrid,,"Sucker Punch"
,21,Arlissa,,"We Won't Move"
,22,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,23,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,24,"Camila Cabello",,"Consequences (Orchestra)"
,25,"Olivia O'Brien",,"I Don't Exist"
,26,"Hellberg; Leona Lewis",,Headlights
,27,"Eleni Foureira",,Tómame
,28,Phantoms,"Vanessa Hudgens","Lay with Me"
,29,"Lauren Aquilina",,Psycho
,30,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,31,"Riverdale Cast",,"Jailhouse Rock"
,32,"Jess Glynne",,Thursday
,33,"Olly Murs",,"Take Your Love"
,34,"Maggie Lindemann",,Human
,35,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,36,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,37,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,38,"Dua Lipa",,"Want To"
,39,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,40,"M.O; Chip",,Wondering
