"Chart ID",Position,Artist,Featured,"Song Title"
,1,2PM,,"I'm your man"
,2,INFINITE,,"Be Mine"
,3,MBLAQ,,"Mona Lisa"
,4,2PM,,"Hands Up"
,5,SHINee,,"JULIETTE (Japanese ver.)"
,6,BEAST,,Fiction
,7,Supernova,,Meki☆Love
,8,"Teen Top",,"No more perfume on you"
,9,HyunA,,"Bubble Pop!"
,10,ZE:A,,"Watch Out!!"
,11,"Super Junior",,"Mr. Simple"
,12,KARA,,"Go Go Summer!"
,13,"Yuya Matsushita",,"SUPER DRIVE"
,14,TVXQ!,,"I Don't Know"
,15,"Jay Park",,Tonight
,16,SHINee,,"Replay -君は僕のeverything-"
,17,RAINBOW,,"Sweet Dream"
,18,"Meisa Kuroki",,"Wired Life"
,19,"Block B",,"Tell Them"
,20,F.CUZ,,"NEVER LET YOU GO"
