"Chart ID",Position,Artist,Featured,"Song Title"
121408-briry,1,Duffy,,"Stepping Stone"
121408-briry,2,"Katy Perry",,"Hot n Cold"
121408-briry,3,Paramore,,Decode
121408-briry,4,Beyoncé,,"Single Ladies (Put a Ring on It)"
121408-briry,5,"Britney Spears",,Womanizer
121408-briry,6,"The Killers",,Human
121408-briry,7,"Gabriella Cilmi",,"Don't Wanna Go to Bed Now"
121408-briry,8,"Kings of Leon",,"Sex on Fire"
121408-briry,9,Stereophonics,,"You're My Star"
121408-briry,10,"Lady Gaga",,"Poker Face"
121408-briry,11,"Christina Aguilera",,"Keeps Gettin' Better"
121408-briry,12,"Hilary Duff",,"Reach Out"
121408-briry,13,"Maroon 5",,"Goodnight Goodnight"
121408-briry,14,"Kaiser Chiefs",,"Never Miss a Beat"
121408-briry,15,Lights,,"Drive My Soul"
121408-briry,16,"Papa Roach",,"Hollywood Whore"
121408-briry,17,"Snow Patrol",,"Crack the Shutters"
121408-briry,18,"The Pussycat Dolls",,"I Hate This Part"
121408-briry,19,"The Ting Tings",,"Shut Up and Let Me Go"
121408-briry,20,"Kylie Minogue",,Wow
