"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aurora,,"The Gods We Can Touch"
,2,"FKA twigs",,MAGDALENE
,3,"C. Tangana",,"El Madrileño"
,4,"FKA Twigs",,CAPRISONGS
,5,"The Weeknd",,"Dawn FM"
,6,LUDMILLA,,"Numanice #2"
,7,"Da Brat","Jermaine Dupri",Funkdafied
,8,Halsey,,"If I Can't Have Love, I Want Power"
,9,Daya,,"The Difference"
,10,"Rina Sawayama",,RINA
,11,Ezekiel,,"ezekiel singles '18-'20"
,12,"The Neighbourhood",,"Hard to Imagine the Neighbourhood Ever Changing"
,13,"Alessia Cara",,"In the Meantime"
,14,BAYLI,,"stories from new york"
,15,"Karol Conká",,Ambulante
,16,Poppy,,Flux
,17,"Alessia Cara",,Know-It-All
,18,"Kacey Musgraves",,star-crossed
,19,LUDMILLA,,Numanice
,20,"Mariah Carey",,E=MC²
,21,"Nine Inch Nails",,"The Downward Spiral"
,22,"Marina Sena",,"De Primeira"
,23,PinkPantheress,,"to hell with it"
,24,"Avril Lavigne",,"Let Go"
,25,"Various Artists",,"Encanto (Original Motion Picture Soundtrack)"
,26,Tinashe,,333
,27,"Doja Cat",,"Planet Her"
,28,"Lana Del Rey",,"Blue Banisters - Album"
,29,"Melanie Martinez",,K-12
,30,"Nine Inch Nails",,"Pretty Hate Machine"
