"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alex Jongenelen",,Undiscovered
,2,Powerwolf,,"Sainted By The Storm"
,3,"REZZ; Subtronics",,"Puzzle Box"
,4,"The Queenstons",,"no more forever"
,5,"Leme Meek",,"Two Wolves"
,6,Vaccinium,,"A Song From The Whathow Tree"
,7,"Leme Meek",,Ambedo
,8,"Studio Killers",,"Friday Night Gurus"
,9,HyeNRG,,"Afraid To Let Loose"
,10,"N1NTH L1GHT",,Zoociety
,11,HyeNRG,,Healing
,12,"Pepper Coyote",,Honeybee
,13,Galleons,,Werewolf
,14,DVBBS,,"Lose My Mind"
,15,REZZ,"Dove Cameron","Taste Of You"
,16,"John Summit",Echoes,Human
,17,"Pepper Coyote",,"Rise Up Every Nation"
,18,"Pepper Coyote","Fox Amoore","Starry Destination"
,19,V90,,"neon rezon"
,20,"REZZ; Metric",,"Paper Walls"
,21,Zef,,Obelus
,22,Kx5,Hayla,Escape
,23,Verplex,,"Rise And Fall"
,24,Verplex,,"On My Way"
,25,MGMT,,"Little Dark Age"
,26,"Pepper Coyote",,"Numbers Game"
,27,Verplex,,Awake
,28,REZZ,PVRIS,Sacrificial
,29,REZZ,,Spun
,30,MEDUZA,Hozier,"Tell It to My Heart"
,31,REZZ,,Menace
,32,V90,,"it's not color bass?"
,33,Zef,,Symbolus
,34,Zef,,Solidus
,35,"RÜFÜS DU SOL",,"On My Knees"
,36,"Pepper Coyote",,"I Am The Animal"
,37,"Pepper Coyote",,"Shut Your Mouth"
,38,REZZ,fknsyd,"Let Me In"
,39,"REZZ; PEEKABOO",,Vortex
,40,"Lil Nas X",,"TALES OF DOMINICA"
,41,"Fever The Ghost",,SOURCE
,42,"Lil Nas X",,"LIFE AFTER SALEM"
,43,"REZZ; EDDIE",,Time
,44,Zef,,Modulus
,45,HyeNRG,,BZRK
,46,"Lil Nas X",,"DONT WANT IT"
,47,"REZZ; Shadow Cliq",,"Out Of My Head"
,48,Subtronics,,Hieroglyph
,49,"Studio Killers",,"When We Were Lovers"
,50,"Bruno Mars",,"Money Make Her Smile"
