"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Manu Gavassi",,"te assusta"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Lady Gaga",,Babylon
,4,"Manu Gavassi",,"música secreta"
,5,"Mon Laferte",,"Tu Falta De Querer"
,6,"Dua Lipa",,"Break My Heart"
,7,"Tears for Fears",,"Mad World"
,8,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,9,Grimes,,Pin
,10,"Doja Cat",,"Say So"
,11,"Dua Lipa",,Cool
,12,"Manu Gavassi",,"sim, é sobre você."
,13,"Francinne; Rebecca",,Cinderelas
,14,"Dua Lipa",,Levitating
,15,"Ariana Grande; Social House",,boyfriend
,16,"Conan Gray",,"Wish You Were Sober"
,17,"Lady Gaga",,Alice
,18,"Miley Cyrus",,"Slide Away"
,19,"Vytinho NG; MC Bianca",,"Tudo no Sigilo"
,20,"Doja Cat",,"Boss Bitch"
,21,"Dua Lipa",,"Don't Start Now"
,22,"Charli XCX",,"White Mercedes"
,23,"Gwen Stefani",,"Wind It Up"
,24,"Melanie Martinez",,"Play Date"
,25,6ix9ine,,GOOBA
,26,"DJ Snake; Sean Paul; Anitta",Tainy,Fuego
,27,Madonna,,Masterpiece
,28,"Britney Spears",,Criminal
,29,Madonna,,"Take a Bow"
,30,"Iggy Azalea","Rita Ora","Black Widow"
,31,"Julia Michaels",,Issues
,32,"Kylie Minogue",,"All the Lovers"
,33,"Manu Gavassi",,talvezeunemteame(tantoassim)
,34,"Nelly Furtado",,Maneater
,35,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,36,"Ariana Grande",,"no tears left to cry"
,37,"Corinne Bailey Rae",,"Put Your Records On"
,38,"Fifth Harmony",,"Big Bad Wolf"
,39,"Harry Styles",,"Adore You"
,40,"Lady Gaga",,"Sour Candy (feat. blackpink)"
,41,"Lane & Mara",,"Raiva de Amar Você"
,42,Lorde,,Royals
,43,"Manu Gavassi",,Farsa
,44,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,45,"Red Velvet",,Psycho
,46,"Ariana Grande",,NASA
,47,"Mariah Carey",,"My All"
,48,"Conan Gray",,"Crush Culture"
,49,"Dua Lipa",,Physical
,50,"Kendrick Lamar; SZA",,"All the Stars"
