"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,"After LIKE"
,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,3,"Masya Masyitah",,Simpanan
,4,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,5,"Rina Sawayama",,"Hold the Girl"
,6,ROSALÍA,,DESPECHÁ
,7,"Ana Mena",,Mezzanotte
,8,"Ana Mena; Belinda",,"LAS 12"
,9,"Dua Lipa",,"Don't Start Now"
,10,"Ed Sheeran",,Shivers
,11,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,12,"Shakira; Rauw Alejandro",,"Te Felicito"
,13,"La rappresentante di lista",,"Ciao Ciao"
,14,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,15,"Carly Rae Jepsen",,"Call Me Maybe"
,16,"Justin Quiles; Robin Schulz",,AEIOU
,17,"Manuel Turizo",,"La Bachata"
,18,"Rigoberta Bandini; Amaia",,"Así Bailaba"
,19,"Rigoberta Bandini",,"Ay Mamá"
,20,"The Kid LAROI; Justin Bieber",,STAY
,21,"Álvaro Soler",,Sofía
,22,"Camila Cabello","Ed Sheeran","Bam Bam"
,23,DNCE,,"Cake by the Ocean"
,24,"Dua Lipa",,"Love Again"
,25,"Ed Sheeran",,"Bad Habits"
,26,"Elena Tsagrinou",,"El Diablo"
,27,"James Hype; Miggy Dela Rosa",,Ferrari
,28,Joji,,"Glimpse of Us"
,29,"KAROL G",,PROVENZA
,30,"La Oreja de Van Gogh",,"El Último Vals"
,31,Lizzo,,"About Damn Time"
,32,"Robin Packalen","Alex Mattson","Hard to Love"
,33,"Rosa Linn",,SNAP
,34,"sangiovanni; Aitana",,mariposas
,35,Temperance,,Diamanti
,36,"The Sam Willows",,"Take Heart"
,37,"Armin van Buuren; Timmy Trumpet",,Anita
,38,"Ava Max",,"Kings & Queens"
,39,"Ava Max",,"Sweet but Psycho"
,40,Avicii,,"Wake Me Up"
,41,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,42,"Calvin Harris; Dua Lipa",,"One Kiss"
,43,"Camila Cabello",,"Don't Go Yet"
,44,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,45,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,46,"Clean Bandit","Demi Lovato",Solo
,47,"Coldplay; BTS",,"My Universe"
,48,"David Guetta",Sia,Titanium
,49,"Dua Lipa",,Physical
,50,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
