"Chart ID",Position,Artist,Featured,"Song Title"
050910-briry,1,"Lady Gaga",Beyoncé,Telephone
050910-briry,2,"Diana Vickers",,Once
050910-briry,3,"Adam Lambert",,"For Your Entertainment"
050910-briry,4,Gossip,,"Pop Goes The World"
050910-briry,5,"A Fine Frenzy",,"Electric Twist"
050910-briry,6,"Angels & Airwaves",,Hallucinations
050910-briry,7,Stereophonics,,"Could You Be The One?"
050910-briry,8,"Ellie Goulding",,"Starry Eyed"
050910-briry,9,"Sunday Girl",,"Four Floors"
050910-briry,10,Muse,,Resistance
050910-briry,11,MARINA,,Hollywood
050910-briry,12,Pendulum,,Watercolour
050910-briry,13,"Paloma Faith",,"Do You Want the Truth or Something Beautiful?"
050910-briry,14,"Robbie Williams",,"Morning Sun"
050910-briry,15,Kesha,3OH!3,"Blah Blah Blah"
050910-briry,16,Goldfrapp,,Rocket
050910-briry,17,"Audio Bullys",,"Only Man"
050910-briry,18,"You Me At Six",,"Liquid Confidence (Nothing To Lose)"
050910-briry,19,"This Providence",,"Keeping on Without You"
050910-briry,20,Kerli,,"Tea Party"
